#timestamp,LO_Frequency,Hit,StdDev 
1501729215.8,286047001.9,N,1.1
1501729235.7,286047002.1,N,1.1
1501729255.5,286047002.3,N,1.1
1501729275.4,286047000.2,N,1.1
1501729295.2,286046999.9,N,1.1
1501729315.0,286047002.2,N,1.1
1501729315.9,286047002.2,N,1.1
1501729335.8,286047002.8,N,1.1
1501729355.6,286047002.4,N,1.1
1501729375.5,286047000.4,N,1.1
1501729395.3,286047002.6,N,1.1
1501729415.1,286047000.6,N,1.1
1501729435.9,286047000.3,N,1.0
1501729455.7,286046999.8,N,1.1
1501729475.6,286047001.9,N,1.0
1501729495.4,286047001.9,N,1.0
1501729515.2,286047002.1,N,1.0
1501729535.1,286047001.6,N,1.0
1501729536.0,286047001.6,N,1.0
1501729555.8,286047002.1,N,1.0
1501729575.7,286047002.3,N,1.0
1501729595.5,286047003.9,P,1.3
1501729615.3,286047001.0,N,1.3
1501729635.2,286047000.3,N,1.4
1501729655.0,286047002.2,N,1.2
1501729655.9,286047002.2,N,1.1
1501729675.8,286047000.1,N,1.2
1501729695.6,286047000.3,N,1.2
1501729715.4,286047000.7,N,1.2
1501729735.3,286047000.1,N,1.2
1501729755.1,286047000.2,N,1.2
1501729775.9,286047002.6,N,1.2
1501729795.7,286047002.8,N,1.2
1501729815.5,286047000.6,N,1.2
1501729835.4,286046999.8,N,1.2
1501729855.2,286047002.6,N,1.2
1501729875.1,286047002.8,N,1.2
1501729876.0,286047002.8,N,1.2
1501729895.8,286047002.5,N,1.2
1501729915.6,286046999.7,N,1.3
1501729935.5,286047001.2,N,1.2
1501729955.3,286047000.8,N,1.2
1501729975.2,286047000.8,P,0.3
1501729995.9,286047000.6,N,0.3
1501730015.7,286047000.5,N,0.3
1501730035.6,286046998.3,P,1.3
1501730055.4,286046998.9,N,1.1
1501730075.3,286046999.4,N,0.9
1501730095.1,286046997.0,P,1.2
1501730115.8,286046999.3,N,1.1
1501730135.7,286046998.1,N,1.0
1501730155.5,286046996.5,P,1.0
1501730175.4,286047000.7,N,1.7
1501730195.2,286047000.4,N,1.7
1501730215.0,286047000.4,N,1.6
1501730215.9,286047000.4,N,1.5
1501730235.8,286046998.3,N,1.5
1501730255.6,286047000.7,N,1.5
1501730275.5,286046999.9,N,1.4
1501730295.3,286046999.7,N,1.3
1501730315.1,286047001.9,N,1.4
1501730335.9,286047001.7,N,1.5
1501730355.7,286047002.2,N,1.5
1501730375.6,286047002.6,N,1.6
1501730395.4,286047001.6,N,1.6
1501730415.2,286047001.6,N,1.6
1501730435.1,286046999.9,N,1.5
1501730436.0,286046999.9,N,1.5
1501730455.8,286047002.4,N,1.5
1501730475.7,286047002.5,N,1.5
1501730495.5,286047001.8,N,1.5
1501730515.3,286047001.9,N,1.5
1501730535.2,286047001.3,N,1.5
1501730555.0,286047002.5,N,1.5
1501730555.9,286047002.5,N,1.5
1501730575.8,286047002.2,N,1.5
1501730595.6,286047002.3,N,1.5
1501730615.4,286047004.0,N,1.6
1501730635.3,286047001.9,N,1.5
1501730655.1,286047001.9,N,1.5
1501730675.9,286047002.3,N,1.5
1501730695.7,286047002.0,N,1.2
1501730715.5,286047002.5,N,1.2
1501730735.4,286047002.1,N,1.2
1501730755.2,286047001.6,N,1.1
1501730775.1,286047001.6,N,1.1
1501730776.0,286047001.6,N,0.9
1501730795.8,286047001.5,N,0.9
1501730815.7,286047002.1,N,0.8
1501730835.5,286047002.4,N,0.7
1501730855.3,286047002.5,P,0.3
1501730875.2,286047000.4,N,0.9
1501730895.0,286047000.9,N,0.8
1501730895.9,286047000.9,N,0.8
1501730915.8,286047000.5,N,0.8
1501730935.6,286047000.9,N,0.7
1501730955.4,286047000.4,N,0.7
1501730975.3,286047000.5,N,0.7
1501730995.1,286047000.4,N,0.7
1501731015.9,286047000.1,N,0.7
1501731035.7,286046999.9,N,0.7
1501731055.5,286047000.9,N,0.7
1501731075.4,286047001.0,N,0.7
1501731095.2,286047001.0,N,0.6
1501731115.0,286047000.5,N,0.6
1501731115.9,286047000.5,N,0.6
1501731135.8,286047001.0,N,0.6
1501731155.6,286046999.4,N,0.7
1501731175.5,286046999.5,N,0.7
1501731195.3,286046998.8,N,0.8
1501731215.1,286046998.3,N,0.9
1501731235.9,286046999.4,N,0.9
1501731255.7,286046999.2,N,0.9
1501731275.6,286046996.5,P,1.9
1501731295.4,286046997.2,N,1.7
1501731315.2,286046997.5,N,1.5
1501731335.1,286046997.6,N,1.3
1501731336.0,286046997.6,N,1.2
1501731355.8,286046995.7,P,1.0
1501731375.7,286046998.7,N,1.3
1501731395.5,286046999.3,N,1.4
1501731415.3,286046997.2,N,1.2
1501731435.2,286046996.6,N,1.2
1501731455.0,286046997.0,N,1.1
1501731455.9,286046997.0,N,1.1
1501731475.8,286046997.3,N,1.0
1501731495.6,286046997.2,N,1.0
1501731515.4,286046997.4,N,0.9
1501731535.3,286046995.3,P,1.0
1501731555.1,286046998.9,N,1.5
1501731575.9,286046999.5,N,1.6
1501731595.7,286046998.3,N,1.5
1501731615.5,286046999.5,N,1.5
1501731635.4,286046999.1,N,1.4
1501731655.2,286046998.7,N,1.3
1501731675.0,286046998.3,N,1.2
1501731675.9,286046998.3,N,1.2
1501731695.8,286046999.4,N,1.2
1501731715.6,286046996.7,N,1.2
1501731735.5,286046996.5,N,1.3
1501731755.3,286046999.4,N,1.3
1501731775.1,286046997.0,N,1.3
1501731795.9,286046997.3,N,1.2
1501731815.7,286046997.1,N,1.2
1501731835.6,286046998.0,N,1.2
1501731855.4,286046997.9,N,1.1
1501731875.2,286046997.5,N,1.1
1501731895.1,286046994.9,P,1.6
1501731896.0,286046994.9,P,1.5
1501731915.8,286046997.0,N,1.3
1501731935.7,286046998.0,N,1.4
1501731955.5,286046997.3,N,1.3
1501731975.3,286046997.4,N,1.2
1501731995.2,286046994.9,P,0.9
1501732015.0,286047000.7,N,2.4
1501732015.9,286047000.7,N,2.5
1501732035.8,286047000.5,N,2.4
1501732055.6,286047000.0,N,2.3
1501732075.4,286047001.1,N,2.2
1501732095.3,286046998.1,N,2.1
1501732115.1,286046998.1,N,2.0
1501732135.9,286047000.8,N,2.0
1501732155.7,286047000.8,N,2.0
1501732175.5,286046998.5,N,1.9
1501732195.4,286047001.2,N,1.9
1501732215.2,286047001.0,N,1.9
1501732235.1,286047001.1,N,1.8
1501732236.0,286047001.1,N,1.8
1501732255.8,286047001.2,N,1.8
1501732275.6,286046999.3,N,1.8
1501732295.5,286046998.8,N,1.7
1501732315.3,286046998.5,N,1.7
1501732335.1,286046999.3,N,1.7
1501732355.9,286046998.9,N,1.6
1501732375.7,286046999.3,N,1.6
1501732395.6,286046998.8,N,1.6
1501732415.4,286046998.7,N,1.5
1501732435.2,286046998.4,N,1.5
1501732455.1,286046998.2,N,1.5
1501732475.0,286046998.5,N,1.5
1501732475.9,286046998.5,N,1.5
1501732495.8,286046999.4,N,1.5
1501732515.6,286046999.0,N,1.4
1501732535.5,286046998.8,N,1.1
1501732555.3,286046999.4,N,1.1
1501732575.1,286046997.1,N,1.1
1501732595.9,286046996.6,N,1.2
1501732615.7,286046996.6,N,1.3
1501732635.6,286046996.9,N,1.3
1501732655.4,286046999.5,N,1.3
1501732675.2,286046998.4,N,1.3
1501732695.1,286046999.5,N,1.3
1501732696.0,286046999.5,N,1.2
1501732715.8,286046999.5,N,1.2
1501732735.7,286046999.5,N,1.2
1501732755.5,286046999.2,N,1.1
1501732775.3,286046999.5,N,1.0
1501732795.2,286046998.5,N,1.0
