# file name; noise; peak f.; mag.; duration
20170803125941299_SVAKOV-R12_met.fits;2.40339;26478.5;4.84341;0.170667
20170803130045128_SVAKOV-R12_snap.fits;2.34248;26462.4;2.39407;0
20170803130145203_SVAKOV-R12_snap.fits;2.14977;26522.5;2.11285;0
20170803130327432_SVAKOV-R12_met.fits;2.42892;26507.8;6.0474;0.170667
20170803130336989_SVAKOV-R12_met.fits;1.98155;26502;6.56658;0.170667
20170803130245277_SVAKOV-R12_snap.fits;2.08551;26491.7;1.76619;0
20170803130417608_SVAKOV-R12_met.fits;1.7525;26496.1;3.65585;0.170667
20170803130440477_SVAKOV-R12_met.fits;2.1217;26504.9;4.80431;0.341333
20170803130345352_SVAKOV-R12_snap.fits;1.61265;26510.7;1.84732;0
20170803130529117_SVAKOV-R12_met.fits;2.2334;26497.6;4.89125;0.170667
20170803130445427_SVAKOV-R12_snap.fits;2.08884;26544.4;2.55;0
20170803130545501_SVAKOV-R12_snap.fits;2.24224;26487.3;2.96888;0
20170803130643869_SVAKOV-R12_met.fits;2.09955;26487.3;7.3774;0.170667
20170803130645576_SVAKOV-R12_snap.fits;2.53009;26545.9;2.42122;0
20170803130820979_SVAKOV-R12_met.fits;2.41825;26487.3;6.41368;0.853333
20170803130745651_SVAKOV-R12_snap.fits;2.06757;26452.1;2.16423;0
20170803130845725_SVAKOV-R12_snap.fits;2.45226;26522.5;1.86203;0
20170803130943411_SVAKOV-R12_met.fits;2.13288;26547.4;4.8051;0.170667
20170803131025736_SVAKOV-R12_met.fits;2.00267;26499;7.744;0.341333
20170803131039048_SVAKOV-R12_met.fits;2.10316;26512.2;9.29509;0.170667
20170803131041267_SVAKOV-R12_met.fits;2.20359;26509.3;8.89188;0.170667
20170803130945800_SVAKOV-R12_snap.fits;2.20074;26516.6;1.82526;0
20170803131050312_SVAKOV-R12_met.fits;2.22806;26507.8;16.0208;0.341333
20170803131045875_SVAKOV-R12_snap.fits;1.99087;26540;2.34988;0
20170803131145949_SVAKOV-R12_snap.fits;2.31115;26531.2;1.99808;0
20170803131322035_SVAKOV-R12_met.fits;2.28972;26478.5;5.30798;0.170667
20170803131246024_SVAKOV-R12_snap.fits;2.37394;26504.9;1.50475;0
20170803131346099_SVAKOV-R12_snap.fits;2.05224;26521;1.74901;0
20170803131446173_SVAKOV-R12_snap.fits;2.60211;26502;2.75084;0
20170803131553416_SVAKOV-R12_met.fits;2.12596;26507.8;4.45307;0.341333
20170803131625501_SVAKOV-R12_met.fits;1.76321;26490.2;6.35821;0.341333
20170803131546248_SVAKOV-R12_snap.fits;2.25427;26497.6;2.63215;0
20170803131651272_SVAKOV-R12_met.fits;2.27586;26504.9;4.7594;0.170667
20170803131724211_SVAKOV-R12_met.fits;2.15014;26506.3;6.43881;0.512
20170803131646323_SVAKOV-R12_snap.fits;2.28493;26491.7;2.10576;0
20170803131756296_SVAKOV-R12_met.fits;2.36882;26503.4;5.07506;0.170667
20170803131837768_SVAKOV-R12_met.fits;2.0893;26487.3;9.1609;0.170667
20170803131746397_SVAKOV-R12_snap.fits;2.28346;26503.4;2.00589;0
20170803131843741_SVAKOV-R12_met.fits;2.33161;26506.3;5.68;0.341333
20170803131918557_SVAKOV-R12_met.fits;2.29432;26480;7.48462;0.512
20170803131926067_SVAKOV-R12_met.fits;1.9098;26509.3;7.7314;0.341333
20170803131846472_SVAKOV-R12_snap.fits;2.34336;26466.8;2.19;0
20170803131946547_SVAKOV-R12_snap.fits;2.84542;26544.4;2.07501;0
20170803132046621_SVAKOV-R12_snap.fits;2.4506;26522.5;1.98909;0
20170803132146696_SVAKOV-R12_snap.fits;2.29558;26450.7;2.38607;0
20170803132255987_SVAKOV-R12_met.fits;1.95089;26480;4.7681;0.170667
20170803132339165_SVAKOV-R12_met.fits;2.28951;26502;7.77911;0.170667
20170803132246771_SVAKOV-R12_snap.fits;1.90761;26531.2;2.46292;0
20170803132344456_SVAKOV-R12_met.fits;2.47249;26494.6;9.78571;0.512
20170803132347869_SVAKOV-R12_met.fits;2.20324;26506.3;5.52288;0.341333
20170803132346845_SVAKOV-R12_snap.fits;2.4285;26510.7;1.9095;0
20170803132450163_SVAKOV-R12_met.fits;2.3691;26502;9.82125;0.341333
20170803132446920_SVAKOV-R12_snap.fits;2.26563;26500.5;1.90431;0
20170803132633075_SVAKOV-R12_met.fits;2.09912;26519.5;4.23211;0.170667
20170803132546995_SVAKOV-R12_snap.fits;2.40553;26547.4;2.10422;0
20170803132731443_SVAKOV-R12_met.fits;2.47854;26519.5;32.2464;0.512
20170803132738952_SVAKOV-R12_met.fits;2.29536;26506.3;4.7137;0.170667
20170803132647069_SVAKOV-R12_snap.fits;2.1693;26497.6;2.03434;0
20170803132749021_SVAKOV-R12_met.fits;2.03288;26523.9;5.02692;0.170667
20170803132747144_SVAKOV-R12_snap.fits;2.29154;26528.3;2.81624;0
20170803132847219_SVAKOV-R12_snap.fits;2.30211;26547.4;2.39917;0
20170803132958557_SVAKOV-R12_met.fits;2.02772;26481.4;4.43777;0.341333
20170803133040371_SVAKOV-R12_met.fits;2.23579;26502;14.5845;0.341333
20170803132947293_SVAKOV-R12_snap.fits;2.16914;26466.8;1.86154;0
20170803133047368_SVAKOV-R12_snap.fits;2.28562;26485.8;2.73757;0
20170803133147443_SVAKOV-R12_snap.fits;2.05698;26471.2;2.22382;0
20170803133256392_SVAKOV-R12_met.fits;2.18319;26474.1;8.25875;0.170667
20170803133333085_SVAKOV-R12_met.fits;2.44581;26526.9;17.8959;0.341333
20170803133247517_SVAKOV-R12_snap.fits;2.1311;26516.6;1.91779;0
20170803133349640_SVAKOV-R12_met.fits;2.10247;26504.9;23.7911;0.341333
20170803133436744_SVAKOV-R12_met.fits;2.58511;26503.4;5.34486;0.170667
20170803133347592_SVAKOV-R12_snap.fits;2.44272;26529.8;1.97284;0
20170803133447667_SVAKOV-R12_snap.fits;2.33834;26522.5;2.34638;0
20170803133552520_SVAKOV-R12_met.fits;2.27674;26493.2;10.0275;0.170667
20170803133559176_SVAKOV-R12_met.fits;2.51625;26509.3;6.46546;2.21867
20170803133642355_SVAKOV-R12_met.fits;2.27577;26496.1;6.96882;0.341333
20170803133547741_SVAKOV-R12_snap.fits;2.4448;26516.6;1.86571;0
20170803133704712_SVAKOV-R12_met.fits;2.24048;26504.9;9.59394;0.170667
20170803133647816_SVAKOV-R12_snap.fits;2.0839;26466.8;1.97108;0
20170803133747891_SVAKOV-R12_snap.fits;2.33246;26494.6;1.47545;0
20170803133933533_SVAKOV-R12_met.fits;2.19452;26452.1;8.24916;0.170667
20170803133847965_SVAKOV-R12_snap.fits;2.2243;26465.3;1.53693;0
20170803134021320_SVAKOV-R12_met.fits;2.00948;26503.4;5.08818;0.170667
20170803133948040_SVAKOV-R12_snap.fits;2.00832;26482.9;1.84082;0
20170803134134536_SVAKOV-R12_met.fits;1.96956;26506.3;5.08606;0.170667
20170803134048115_SVAKOV-R12_snap.fits;2.32551;26502;1.67104;0
20170803134148189_SVAKOV-R12_snap.fits;2.24264;26494.6;2.17398;0
20170803134252531_SVAKOV-R12_met.fits;2.07656;26500.5;5.06043;0.341333
20170803134248264_SVAKOV-R12_snap.fits;2.89049;26458;1.95748;0
20170803134348339_SVAKOV-R12_snap.fits;2.11062;26499;1.65602;0
20170803134447219_SVAKOV-R12_met.fits;2.39981;26535.6;8.44961;0.170667
20170803134505821_SVAKOV-R12_met.fits;2.18792;26497.6;6.4535;0.341333
20170803134448413_SVAKOV-R12_snap.fits;2.57486;26477.1;2.37032;0
20170803134548488_SVAKOV-R12_snap.fits;2.30387;26493.2;2.07449;0
20170803134652317_SVAKOV-R12_met.fits;3.08895;26502;7.22931;0.170667
20170803134648563_SVAKOV-R12_snap.fits;2.42175;26455.1;2.63549;0
20170803134805875_SVAKOV-R12_met.fits;2.51304;26515.1;7.01438;0.170667
20170803134748637_SVAKOV-R12_snap.fits;1.92679;26519.5;2.22102;0
20170803134848712_SVAKOV-R12_snap.fits;2.37477;26544.4;1.87647;0
20170803135000904_SVAKOV-R12_met.fits;2.34547;26515.1;10.6779;0.512
20170803135012509_SVAKOV-R12_met.fits;2.41228;26506.3;6.55522;0.170667
20170803134948787_SVAKOV-R12_snap.fits;2.83623;26545.9;1.89734;0
20170803135123336_SVAKOV-R12_met.fits;2.18529;26488.8;5.86411;0.170667
20170803135048861_SVAKOV-R12_snap.fits;2.41871;26471.2;1.83515;0
20170803135148936_SVAKOV-R12_snap.fits;2.17996;26516.6;2.18871;0
20170803135256349_SVAKOV-R12_met.fits;2.51126;26529.8;5.55948;0.170667
20170803135249011_SVAKOV-R12_snap.fits;2.48986;26500.5;2.2078;0
20170803135350621_SVAKOV-R12_met.fits;2.70056;26513.7;7.9633;0.512
20170803135349085_SVAKOV-R12_snap.fits;2.50576;26540;2.31649;0
20170803135520392_SVAKOV-R12_met.fits;2.26013;26499;6.01501;0.170667
20170803135449160_SVAKOV-R12_snap.fits;2.14637;26537.1;2.06854;0
20170803135549235_SVAKOV-R12_snap.fits;2.33771;26512.2;2.07334;0
20170803135703304_SVAKOV-R12_met.fits;2.28953;26513.7;5.52057;0.170667
20170803135731464_SVAKOV-R12_met.fits;2.25438;26512.2;17.9063;0.341333
20170803135649309_SVAKOV-R12_snap.fits;2.02406;26491.7;1.6734;0
20170803135836488_SVAKOV-R12_met.fits;1.94812;26497.6;15.8259;0.341333
20170803135749384_SVAKOV-R12_snap.fits;2.27265;26477.1;1.55562;0
20170803135849459_SVAKOV-R12_snap.fits;2.36831;26485.8;2.1293;0
20170803135949533_SVAKOV-R12_snap.fits;1.94878;26485.8;2.48325;0
