#timestamp,LO_Frequency,Hit,StdDev 
1501743615.3,286046998.7,N,1.6
1501743635.2,286046998.9,N,1.6
1501743655.9,286046999.2,N,1.5
1501743675.7,286046996.5,N,1.5
1501743695.6,286046996.9,N,1.5
1501743715.4,286046997.2,N,1.5
1501743735.3,286046996.8,N,1.5
1501743755.1,286046997.4,N,1.5
1501743756.0,286046997.4,N,1.5
1501743775.8,286046997.2,N,1.5
1501743795.7,286046997.9,N,1.4
1501743815.5,286046997.6,N,1.2
1501743835.4,286046998.0,N,1.1
1501743885.2,286046994.9,E,nan
1501743895.2,286046998.8,N,0.0
1501743915.9,286047002.5,P,1.9
1501743935.7,286047002.4,N,1.7
1501743955.6,286047002.8,N,1.6
1501743975.4,286047000.1,N,1.6
1501743995.2,286046999.9,N,1.5
1501744015.1,286046999.9,N,1.5
1501744016.0,286046999.9,N,1.4
1501744035.8,286047002.4,N,1.4
1501744055.7,286047000.1,N,1.4
1501744075.5,286047001.9,N,1.4
1501744095.3,286047002.1,N,1.3
1501744115.2,286047002.8,N,1.4
1501744135.0,286047000.0,N,1.4
1501744135.9,286047000.0,N,1.3
1501744185.8,286046999.8,E,nan
1501744195.7,286047002.4,N,0.0
1501744215.5,286047002.8,P,0.2
1501744235.4,286047002.8,P,0.2
1501744255.2,286047002.5,P,0.1
1501744275.1,286047000.7,P,0.9
1501744276.0,286047000.7,N,0.9
1501744295.8,286046998.5,N,1.5
1501744315.7,286047001.1,N,1.4
1501744335.5,286046998.4,N,1.6
1501744355.3,286047000.8,N,1.5
1501744375.2,286046999.4,N,1.4
1501744395.0,286046998.5,N,1.5
1501744395.9,286046998.5,N,1.5
1501744415.7,286047000.7,N,1.5
1501744435.6,286047001.2,N,1.4
1501744455.4,286046998.3,N,1.5
1501744475.3,286046998.7,N,1.5
1501744495.1,286046998.7,N,1.5
1501744515.8,286046998.1,N,1.5
1501744535.7,286046998.2,N,1.5
1501744555.5,286047001.1,N,1.5
1501744575.4,286047001.0,N,1.5
1501744595.2,286047000.4,N,1.4
1501744615.0,286046999.8,N,1.4
1501744615.9,286046999.8,N,1.4
1501744635.8,286047000.6,N,1.3
1501744655.6,286047000.4,N,1.3
1501744675.5,286046999.9,N,1.3
1501744695.3,286047000.1,N,1.3
1501744715.1,286046999.9,N,1.3
1501744735.9,286047000.0,N,1.2
1501744755.7,286046999.7,N,1.2
1501744775.5,286047002.5,N,1.2
1501744795.4,286047002.4,N,1.2
1501744815.2,286047004.4,P,2.2
1501744835.1,286047004.3,N,2.1
1501744836.0,286047004.3,N,1.9
1501744855.8,286047003.7,N,1.7
1501744875.6,286047003.7,N,1.6
1501744895.5,286047004.4,N,1.5
1501744915.3,286047004.1,N,1.4
1501744935.2,286047001.5,N,1.5
1501744955.9,286047001.3,N,1.5
1501744975.7,286047003.9,N,1.5
1501744995.6,286047003.9,N,1.4
1501745015.4,286047003.3,N,1.4
1501745035.3,286047003.6,N,1.3
1501745055.1,286047002.9,N,1.3
1501745056.0,286047002.9,N,1.3
1501745075.8,286047003.0,N,1.2
1501745095.7,286047005.8,P,1.3
1501745115.5,286047002.8,N,1.3
1501745135.4,286047002.4,N,1.3
1501745155.2,286047002.7,N,1.2
1501745175.0,286047000.2,N,1.6
1501745175.9,286047000.2,N,1.8
1501745195.8,286047002.5,N,1.7
1501745215.6,286047002.1,N,1.6
1501745235.5,286047002.2,N,1.5
1501745255.3,286047002.4,N,1.4
1501745275.1,286047002.6,N,1.4
1501745295.9,286046999.7,N,1.5
1501745315.7,286047002.3,N,1.4
1501745335.5,286047002.2,N,1.4
1501745355.4,286047002.6,N,1.4
1501745375.2,286047002.3,N,1.3
1501745395.1,286047001.6,N,1.3
1501745396.0,286047001.6,N,1.3
1501745415.8,286047002.1,N,1.2
1501745435.6,286047002.5,N,1.2
1501745455.5,286047004.4,P,1.1
1501745475.3,286047000.9,N,1.4
1501745495.2,286047001.1,N,1.4
1501745515.9,286046998.5,N,1.9
1501745535.7,286047001.2,N,1.8
1501745555.6,286046998.2,N,2.0
1501745575.4,286047001.2,N,1.8
1501745595.3,286047001.0,N,1.7
1501745615.1,286047000.5,N,1.7
1501745616.0,286047000.5,N,1.6
1501745635.8,286047000.2,N,1.5
1501745655.7,286047000.6,N,1.5
1501745675.5,286047000.2,N,1.4
1501745695.4,286047000.3,N,1.4
1501745715.2,286047002.4,N,1.4
1501745765.1,286047001.0,E,nan
1501745775.9,286047000.0,N,0.0
1501745795.7,286046998.1,P,1.0
1501745815.6,286047001.2,N,1.3
1501745865.4,286047000.5,E,nan
1501745875.4,286047000.9,N,0.0
1501745895.2,286047001.1,P,0.1
1501745915.0,286042108.4,P,2306.4
1501745915.9,286046998.1,N,2118.1
1501745935.8,286046998.4,N,1956.5
1501745955.6,286047001.2,N,1823.0
1501745975.4,286047000.8,N,1711.7
1501745995.3,286047001.0,N,1617.8
1501746015.1,286047001.2,N,1537.4
1501746035.9,286046998.6,N,1467.5
1501746055.7,286046998.2,N,1406.2
1501746075.5,286047001.0,N,1352.0
1501746095.4,286047000.8,N,1303.5
1501746115.2,286046998.4,N,1259.8
1501746135.1,286046998.2,N,1220.1
1501746136.0,286046998.2,N,1184.0
1501746155.8,286046998.3,N,1150.9
1501746175.6,286046998.1,N,1120.4
1501746195.5,286046998.1,N,1092.2
1501746215.3,286047001.2,N,1066.0
1501746235.2,286047000.8,N,1041.6
1501746255.9,286047001.2,N,1018.8
1501746275.7,286046998.1,N,997.5
1501746295.6,286047001.2,N,977.4
1501746315.4,286047000.5,N,958.5
1501746335.3,286047000.4,N,940.6
1501746355.1,286047000.6,N,923.7
1501746356.0,286047000.6,N,907.7
1501746375.8,286047000.2,N,892.5
1501746395.7,286046999.9,N,878.0
1501746415.5,286047000.5,N,878.0
1501746435.4,286047000.9,N,878.0
1501746455.2,286047000.6,N,1.3
1501746475.0,286046998.2,N,1.2
1501746475.9,286046998.2,N,1.3
1501746495.8,286047000.7,N,1.2
1501746515.6,286047000.3,N,1.2
1501746535.4,286047000.9,N,1.2
1501746555.3,286047000.7,N,1.2
1501746575.1,286047000.7,N,1.2
1501746595.9,286047001.0,N,1.2
1501746615.7,286047000.0,N,1.2
1501746635.5,286047000.8,N,1.2
1501746655.4,286047000.7,N,1.1
1501746675.2,286047000.6,N,1.1
1501746695.1,286047000.6,N,1.0
1501746696.0,286047000.6,N,1.0
1501746715.8,286047000.6,N,0.9
1501746735.6,286047000.6,N,0.8
1501746755.5,286047000.7,N,0.8
1501746775.3,286047001.1,N,0.8
1501746795.2,286047000.8,N,0.8
1501746815.9,286047000.7,N,0.7
1501746835.7,286047000.7,N,0.7
1501746855.6,286046998.2,N,0.8
1501746875.4,286047000.9,N,0.8
1501746895.3,286047000.3,N,0.8
1501746915.1,286046999.8,N,0.8
1501746935.8,286047001.0,N,0.8
1501746955.7,286047001.0,N,0.8
1501746975.5,286047001.0,N,0.8
1501746995.4,286047000.5,N,0.8
1501747015.2,286047000.8,N,0.8
1501747035.0,286047001.2,N,0.7
1501747035.9,286047001.2,N,0.5
1501747055.8,286047001.1,N,0.6
1501747075.6,286047000.7,N,0.5
1501747095.5,286047001.2,N,0.6
1501747115.3,286047000.8,N,0.6
1501747135.1,286047000.7,N,0.6
1501747155.9,286047000.7,N,0.6
1501747175.7,286047000.5,N,0.5
1501747195.5,286047000.9,N,0.5
