# file name; noise; peak f.; mag.; duration
20170803085933960_SVAKOV-R12_met.fits;2.2271;26487.3;6.42485;0.341333
20170803085953928_SVAKOV-R12_met.fits;2.07091;26478.5;4.5644;0.170667
20170803090034035_SVAKOV-R12_met.fits;1.78207;26496.1;4.10618;0.170667
20170803090027208_SVAKOV-R12_snap.fits;2.32098;26466.8;1.99058;0
20170803090204147_SVAKOV-R12_met.fits;2.09578;26484.4;5.44471;0.512
20170803090127283_SVAKOV-R12_snap.fits;2.22822;26474.1;2.04889;0
20170803090252445_SVAKOV-R12_met.fits;2.23099;26477.1;7.76463;0.341333
20170803090227357_SVAKOV-R12_snap.fits;2.18547;26477.1;5.27891;0
20170803090325896_SVAKOV-R12_met.fits;2.18547;26477.1;5.27891;0.170667
20170803090405661_SVAKOV-R12_met.fits;2.0044;26478.5;5.78971;0.170667
20170803090419485_SVAKOV-R12_met.fits;2.2039;26487.3;17.1859;0.682667
20170803090327432_SVAKOV-R12_snap.fits;2.01801;26526.9;2.20969;0
20170803090427507_SVAKOV-R12_snap.fits;2.45939;26529.8;2.18638;0
20170803090527581_SVAKOV-R12_snap.fits;2.12521;26526.9;2.46635;0
20170803090719197_SVAKOV-R12_met.fits;2.11874;26512.2;7.71062;0.170667
20170803090627656_SVAKOV-R12_snap.fits;2.62196;26478.5;1.99547;0
20170803090729096_SVAKOV-R12_met.fits;2.13209;26502;4.64656;0.170667
20170803090727731_SVAKOV-R12_snap.fits;2.45341;26538.6;1.92811;0
20170803090855112_SVAKOV-R12_met.fits;2.35453;26496.1;5.60565;0.170667
20170803090827805_SVAKOV-R12_snap.fits;1.98616;26456.5;1.92246;0
20170803090924979_SVAKOV-R12_met.fits;2.36043;26478.5;4.91078;0.512
20170803090950579_SVAKOV-R12_met.fits;2.17681;26499;5.9394;0.170667
20170803090927880_SVAKOV-R12_snap.fits;2.59966;26516.6;2.49492;0
20170803091032221_SVAKOV-R12_met.fits;2.33221;26475.6;15.4612;0.512
20170803091037853_SVAKOV-R12_met.fits;2.84419;26480;7.44268;0.170667
20170803091104477_SVAKOV-R12_met.fits;2.16523;26472.7;5.23415;0.170667
20170803091027955_SVAKOV-R12_snap.fits;2.25199;26474.1;2.22379;0
20170803091159432_SVAKOV-R12_met.fits;2.1525;26485.8;4.90918;0.170667
20170803091128029_SVAKOV-R12_snap.fits;1.76229;26500.5;2.28471;0
20170803091228616_SVAKOV-R12_met.fits;2.47042;26496.1;5.55459;0.170667
20170803091241075_SVAKOV-R12_met.fits;3.06929;26468.3;16.7386;0.341333
20170803091250632_SVAKOV-R12_met.fits;2.24159;26485.8;10.6626;0.341333
20170803091254557_SVAKOV-R12_met.fits;2.35997;26506.3;5.27639;0.170667
20170803091256776_SVAKOV-R12_met.fits;1.85672;26481.4;3.80027;0.170667
20170803091228104_SVAKOV-R12_snap.fits;2.57429;26480;2.12817;0
20170803091358045_SVAKOV-R12_met.fits;2.51347;26491.7;5.11619;0.341333
20170803091409821_SVAKOV-R12_met.fits;2.16543;26518.1;4.41629;0.341333
20170803091328179_SVAKOV-R12_snap.fits;1.89962;26494.6;1.72549;0
20170803091505629_SVAKOV-R12_met.fits;2.42422;26484.4;7.80414;0.170667
20170803091428253_SVAKOV-R12_snap.fits;2.18508;26500.5;2.45022;0
20170803091528328_SVAKOV-R12_snap.fits;2.89917;26532.7;1.95266;0
20170803091656563_SVAKOV-R12_met.fits;1.97503;26484.4;8.13741;0.170667
20170803091628403_SVAKOV-R12_snap.fits;2.57488;26545.9;1.66675;0
20170803091728477_SVAKOV-R12_snap.fits;2.4694;26459.5;1.97612;0
20170803091828552_SVAKOV-R12_snap.fits;2.23064;26462.4;1.72514;0
20170803092007368_SVAKOV-R12_met.fits;1.70907;26504.9;11.3469;0.341333
20170803091928627_SVAKOV-R12_snap.fits;2.19084;26513.7;1.74671;0
20170803092035187_SVAKOV-R12_met.fits;2.40546;26502;5.1525;0.341333
20170803092028701_SVAKOV-R12_snap.fits;2.42301;26475.6;2.00371;0
20170803092142600_SVAKOV-R12_met.fits;2.12174;26459.5;5.29681;1.19467
20170803092128776_SVAKOV-R12_snap.fits;2.53708;26526.9;1.6477;0
20170803092225437_SVAKOV-R12_met.fits;2.61184;26515.1;5.29232;0.512
20170803092228851_SVAKOV-R12_snap.fits;2.09759;26528.3;1.9495;0
20170803092419613_SVAKOV-R12_met.fits;2.32749;26468.3;6.12571;0.170667
20170803092328925_SVAKOV-R12_snap.fits;3.31871;26506.3;2.07736;0
20170803092459208_SVAKOV-R12_met.fits;2.09057;26484.4;12.4312;0.512
20170803092429000_SVAKOV-R12_snap.fits;2.36423;26491.7;1.98949;0
20170803092529075_SVAKOV-R12_snap.fits;2.30216;26503.4;1.65455;0
20170803092646728_SVAKOV-R12_met.fits;2.46772;26490.2;8.56636;0.170667
20170803092629149_SVAKOV-R12_snap.fits;2.14788;26460.9;2.18514;0
20170803092729224_SVAKOV-R12_snap.fits;2.14739;26540;2.05622;0
20170803092829299_SVAKOV-R12_snap.fits;2.28785;26491.7;2.13277;0
20170803092930056_SVAKOV-R12_met.fits;2.27303;26531.2;5.39378;1.536
20170803093006408_SVAKOV-R12_met.fits;2.16254;26526.9;6.52692;0.170667
20170803092929373_SVAKOV-R12_snap.fits;2.61264;26474.1;2.41198;0
20170803093048563_SVAKOV-R12_met.fits;2.2637;26507.8;8.14874;0.341333
20170803093056584_SVAKOV-R12_met.fits;2.16386;26481.4;7.00021;0.170667
20170803093029448_SVAKOV-R12_snap.fits;2.50292;26515.1;2.64743;0
20170803093149320_SVAKOV-R12_met.fits;2.1145;26525.4;4.39719;0.512
20170803093208947_SVAKOV-R12_met.fits;2.20436;26482.9;6.07271;0.170667
20170803093129523_SVAKOV-R12_snap.fits;2.38799;26491.7;1.65025;0
20170803093244957_SVAKOV-R12_met.fits;1.98235;26502;4.55788;1.024
20170803093229597_SVAKOV-R12_snap.fits;2.04651;26493.2;1.83786;0
20170803093345203_SVAKOV-R12_met.fits;2.37256;26490.2;13.4333;0.341333
20170803093329672_SVAKOV-R12_snap.fits;2.21844;26490.2;1.87921;0
20170803093429747_SVAKOV-R12_snap.fits;2.30026;26515.1;2.15232;0
20170803093541768_SVAKOV-R12_met.fits;2.35203;26499;4.98582;0.512
20170803093529821_SVAKOV-R12_snap.fits;2.20648;26484.4;2.15813;0
20170803093724851_SVAKOV-R12_met.fits;2.22047;26506.3;5.14125;0.341333
20170803093629896_SVAKOV-R12_snap.fits;2.05801;26528.3;1.82061;0
20170803093756083_SVAKOV-R12_met.fits;2.42864;26496.1;6.41383;0.170667
20170803093823389_SVAKOV-R12_met.fits;2.10821;26481.4;18.5398;0.341333
20170803093729971_SVAKOV-R12_snap.fits;2.56765;26541.5;2.6829;0
20170803093833629_SVAKOV-R12_met.fits;2.61114;26484.4;5.64443;0.170667
20170803093830045_SVAKOV-R12_snap.fits;2.38895;26494.6;1.98998;0
20170803093954013_SVAKOV-R12_met.fits;2.20178;26491.7;17.3158;0.512
20170803093958621_SVAKOV-R12_met.fits;2.3465;26488.8;5.24883;0.170667
20170803094023197_SVAKOV-R12_met.fits;2.1428;26487.3;4.625;0.170667
20170803094026269_SVAKOV-R12_met.fits;2.49163;26504.9;5.79619;0.512
20170803093930120_SVAKOV-R12_snap.fits;2.19908;26485.8;1.77384;0
20170803094116445_SVAKOV-R12_met.fits;2.30551;26488.8;8.6395;0.341333
20170803094030195_SVAKOV-R12_snap.fits;2.40741;26523.9;1.79614;0
20170803094130269_SVAKOV-R12_snap.fits;2.57132;26545.9;2.18126;0
20170803094235123_SVAKOV-R12_met.fits;2.13543;26506.3;4.62014;0.170667
20170803094230344_SVAKOV-R12_snap.fits;2.2049;26531.2;2.31938;0
20170803094337587_SVAKOV-R12_met.fits;2.10044;26523.9;4.53895;0.682667
20170803094330419_SVAKOV-R12_snap.fits;2.2569;26477.1;1.70664;0
20170803094501213_SVAKOV-R12_met.fits;2.3413;26460.9;5.84981;0.341333
20170803094430493_SVAKOV-R12_snap.fits;2.10564;26516.6;2.37757;0
20170803094613235_SVAKOV-R12_met.fits;1.91977;26469.7;10.6476;0.341333
20170803094530568_SVAKOV-R12_snap.fits;2.01746;26493.2;2.14139;0
20170803094647027_SVAKOV-R12_met.fits;1.91333;26493.2;3.85184;0.170667
20170803094653512_SVAKOV-R12_met.fits;1.92106;26475.6;9.22055;0.341333
20170803094724403_SVAKOV-R12_met.fits;2.09228;26497.6;4.71249;0.170667
20170803094630643_SVAKOV-R12_snap.fits;2.40177;26471.2;1.7119;0
20170803094730717_SVAKOV-R12_snap.fits;2.22934;26534.2;1.75229;0
20170803094856051_SVAKOV-R12_met.fits;2.38004;26484.4;18.9823;0.512
20170803094830792_SVAKOV-R12_snap.fits;2.85849;26516.6;2.46609;0
20170803095022067_SVAKOV-R12_met.fits;2.20178;26506.3;7.81957;0.170667
20170803094930867_SVAKOV-R12_snap.fits;2.10181;26462.4;1.9036;0
20170803095113608_SVAKOV-R12_met.fits;2.06213;26502;4.45688;0.170667
20170803095030941_SVAKOV-R12_snap.fits;2.29085;26493.2;1.91474;0
20170803095136307_SVAKOV-R12_met.fits;2.24105;26491.7;4.61488;0.170667
20170803095131016_SVAKOV-R12_snap.fits;2.34777;26516.6;2.11599;0
20170803095320925_SVAKOV-R12_met.fits;2.29148;26484.4;6.95864;0.341333
20170803095231091_SVAKOV-R12_snap.fits;2.46273;26541.5;1.47562;0
20170803095331165_SVAKOV-R12_snap.fits;2.20747;26509.3;2.26663;0
20170803095432264_SVAKOV-R12_met.fits;2.18128;26504.9;10.7048;0.341333
20170803095431240_SVAKOV-R12_snap.fits;2.46651;26460.9;1.92759;0
20170803095613299_SVAKOV-R12_met.fits;1.7238;26507.8;4.9456;0.170667
20170803095531315_SVAKOV-R12_snap.fits;2.53509;26522.5;1.91941;0
20170803095705864_SVAKOV-R12_met.fits;2.03131;26482.9;4.26603;0.170667
20170803095631389_SVAKOV-R12_snap.fits;2.23643;26523.9;1.71107;0
20170803095746995_SVAKOV-R12_met.fits;1.99254;26497.6;4.39025;0.341333
20170803095731464_SVAKOV-R12_snap.fits;2.62083;26541.5;1.74765;0
20170803095853555_SVAKOV-R12_met.fits;2.31301;26502;6.07596;0.170667
20170803095905843_SVAKOV-R12_met.fits;1.89667;26487.3;4.8975;0.341333
20170803095831539_SVAKOV-R12_snap.fits;2.56829;26485.8;1.81158;0
20170803095931613_SVAKOV-R12_snap.fits;2.23152;26460.9;1.89052;0
