#timestamp,LO_Frequency,Hit,StdDev 
1501758015.4,286047002.8,N,1.1
1501758035.2,286047002.4,N,1.1
1501758055.1,286047001.6,N,1.1
1501758056.0,286047001.6,N,1.1
1501758075.8,286047002.4,N,1.1
1501758095.6,286047001.8,N,1.1
1501758115.5,286047002.8,N,1.1
1501758135.3,286047002.4,N,1.1
1501758155.2,286047001.8,N,1.1
1501758175.9,286047002.5,N,1.1
1501758195.7,286047004.3,P,1.5
1501758215.6,286046999.7,N,1.9
1501758235.4,286047001.5,N,1.7
1501758255.3,286047002.8,N,1.5
1501758275.1,286047001.2,N,1.4
1501758295.8,286047001.1,N,1.4
1501758315.7,286047000.2,N,1.4
1501758335.5,286047002.8,N,1.3
1501758355.4,286047000.5,N,1.3
1501758375.2,286047000.4,N,1.3
1501758395.0,286047000.9,N,1.3
1501758395.9,286047000.9,N,1.2
1501758415.8,286047000.6,N,1.2
1501758435.6,286047000.9,N,1.1
1501758455.5,286047000.7,N,1.1
1501758475.3,286047000.7,N,1.1
1501758495.1,286046998.4,N,1.2
1501758515.9,286047000.8,N,1.2
1501758535.7,286047001.0,N,1.2
1501758555.5,286047000.4,N,1.2
1501758575.4,286046998.5,N,1.2
1501758595.2,286047000.3,N,1.2
1501758615.1,286047000.1,N,1.2
1501758616.0,286047000.1,N,1.2
1501758635.8,286047000.4,N,1.2
1501758655.6,286046999.7,N,1.2
1501758675.5,286047000.4,N,1.2
1501758695.3,286047000.1,N,1.1
1501758715.2,286047002.4,N,1.2
1501758735.9,286047002.5,N,1.2
1501758755.7,286047002.4,N,1.1
1501758775.6,286047001.5,N,1.0
1501758795.4,286047002.2,N,1.1
1501758815.3,286047001.4,N,1.0
1501758835.1,286047002.8,N,1.1
1501758836.0,286047002.8,N,1.1
1501758855.8,286047000.2,N,1.1
1501758875.7,286047000.7,N,1.1
1501758895.5,286047000.7,N,1.1
1501758915.4,286046998.5,N,1.1
1501758935.2,286047000.8,N,1.1
1501758955.0,286047000.8,N,1.1
1501758955.9,286047000.8,N,1.1
1501758975.8,286046998.5,N,1.2
1501758995.6,286046998.5,N,1.3
1501759015.5,286046998.5,N,1.3
1501759035.3,286047001.0,N,1.3
1501759055.1,286047001.1,N,1.3
1501759075.9,286047000.8,N,1.3
1501759095.7,286046998.3,N,1.3
1501759115.6,286046998.3,N,1.3
1501759135.4,286046998.3,N,1.4
1501759155.2,286046998.7,N,1.4
1501759175.1,286046998.7,N,1.5
1501759176.0,286046998.7,N,1.5
1501759195.8,286046999.0,N,1.5
1501759215.7,286046999.2,N,1.5
1501759235.5,286046999.4,N,1.5
1501759255.3,286046998.3,N,1.5
1501759275.2,286046998.6,N,1.5
1501759295.0,286047001.2,N,1.4
1501759295.9,286047001.2,N,1.4
1501759315.8,286046998.2,N,1.4
1501759335.6,286047000.9,N,1.4
1501759355.4,286047000.7,N,1.3
1501759375.3,286046998.2,N,1.2
1501759395.1,286047000.4,N,1.2
1501759415.8,286047000.1,N,1.1
1501759435.7,286047000.3,N,1.1
1501759455.5,286046999.9,N,1.1
1501759475.4,286047000.7,N,1.1
1501759495.2,286047000.7,N,1.1
1501759515.0,286046998.3,N,1.1
1501759516.0,286046998.3,N,1.1
1501759535.8,286047000.9,N,1.1
1501759555.6,286047001.0,N,1.1
1501759575.5,286047001.1,N,1.1
1501759595.3,286047000.8,N,1.1
1501759615.1,286047000.7,N,1.1
1501759635.9,286046998.8,N,1.1
1501759655.7,286046998.6,N,1.1
1501759675.6,286046998.5,N,1.1
1501759695.4,286047000.7,N,1.1
1501759715.2,286047001.2,N,1.1
1501759735.1,286046998.3,N,1.1
1501759736.0,286046998.3,N,1.1
1501759755.8,286046998.5,N,1.2
1501759775.7,286046998.8,N,1.2
1501759795.5,286046999.3,N,1.2
1501759815.3,286046998.8,N,1.1
1501759835.2,286046999.0,N,1.1
1501759855.0,286046999.5,N,1.1
1501759855.9,286046999.5,N,1.1
1501759875.8,286046999.2,N,1.0
1501759895.6,286046997.2,N,1.1
1501759915.4,286046997.0,N,1.2
1501759935.3,286046997.7,N,1.2
1501759955.1,286046997.5,N,1.2
1501759975.8,286046997.9,N,1.2
1501759995.7,286046995.0,P,2.1
1501760015.5,286046996.9,N,1.7
1501760035.4,286046997.7,N,1.5
1501760055.2,286046997.9,N,1.4
1501760075.0,286046997.6,P,0.1
1501760076.0,286046997.6,P,0.1
1501760095.8,286046998.7,P,0.5
1501760115.6,286046998.4,P,0.3
1501760135.5,286047002.8,P,2.2
1501760155.3,286046999.8,N,1.9
1501760175.2,286046999.7,N,1.7
1501760195.9,286046999.8,N,1.6
1501760215.7,286047001.7,N,1.6
1501760235.6,286047001.7,N,1.6
1501760255.4,286047001.3,N,1.6
1501760275.2,286047002.6,N,1.6
1501760295.1,286047002.7,N,1.7
1501760296.0,286047002.7,N,1.7
1501760315.8,286047000.1,N,1.6
1501760335.7,286047002.8,N,1.7
1501760355.5,286047000.3,N,1.6
1501760375.3,286047000.5,N,1.6
1501760395.2,286047000.9,N,1.5
1501760415.0,286047000.5,N,1.5
1501760415.9,286047000.5,N,1.4
1501760435.8,286047000.8,N,1.4
1501760455.6,286047000.6,N,1.4
1501760475.4,286046998.1,N,1.5
1501760495.3,286047000.3,N,1.4
1501760515.1,286047001.0,N,1.4
1501760535.9,286047000.3,N,1.4
1501760555.7,286047000.6,N,1.3
1501760575.5,286047001.1,N,1.3
1501760595.4,286047000.8,N,1.3
1501760615.2,286047000.6,N,1.3
1501760635.1,286046998.2,N,1.3
1501760636.0,286046998.2,N,1.3
1501760655.8,286046998.6,N,1.3
1501760675.6,286047000.9,N,1.2
1501760695.5,286047001.2,N,1.2
1501760715.3,286046998.9,N,1.3
1501760735.2,286046998.6,N,1.3
1501760755.9,286047001.0,N,1.3
1501760775.7,286047000.8,N,1.3
1501760795.6,286047000.7,N,1.3
1501760815.4,286046999.0,N,1.2
1501760835.2,286047001.2,N,1.2
1501760855.1,286047000.7,N,1.1
1501760856.0,286047000.7,N,1.1
1501760875.8,286047001.1,N,1.0
1501760895.7,286046998.6,N,1.0
1501760915.5,286047000.2,N,1.0
1501760935.3,286047000.6,N,1.0
1501760955.2,286047000.4,N,1.0
1501760975.0,286047000.3,N,1.0
1501760975.9,286047000.3,N,1.0
1501760995.8,286047000.4,N,1.0
1501761015.6,286047001.2,N,1.0
1501761035.4,286046998.4,N,1.0
1501761055.3,286046998.4,N,1.0
1501761075.1,286046998.9,N,1.1
1501761095.9,286046998.6,N,1.1
1501761115.7,286046998.9,N,1.1
1501761135.5,286046998.8,N,1.1
1501761155.4,286046998.9,N,1.1
1501761175.2,286046996.5,P,1.6
1501761195.1,286046998.4,N,1.3
1501761196.0,286046998.4,N,1.2
1501761215.8,286046998.4,N,1.0
1501761235.6,286046999.3,N,1.0
1501761255.5,286046998.8,N,1.0
1501761275.3,286046998.3,N,0.9
1501761295.2,286046998.6,N,0.8
1501761315.9,286046998.6,N,0.8
1501761335.7,286046998.1,N,0.8
1501761355.6,286047001.2,N,1.1
1501761375.4,286047001.2,N,1.2
1501761395.2,286047000.7,N,1.3
1501761415.1,286047000.2,N,1.3
1501761416.0,286047000.2,N,1.2
1501761435.8,286046999.7,N,1.2
1501761455.7,286046999.8,N,1.2
1501761475.5,286047000.6,N,1.2
1501761495.3,286047000.8,N,1.2
1501761515.2,286047000.9,N,1.2
1501761535.0,286047002.8,N,1.4
1501761535.9,286047002.8,N,1.5
1501761555.8,286046999.7,N,1.5
1501761575.6,286047002.8,N,1.6
1501761595.4,286047002.3,N,1.6
