#timestamp,LO_Frequency,Hit,StdDev 
1501786815.7,286047000.9,N,1.4
1501786835.5,286047000.5,N,1.4
1501786855.3,286047000.9,N,1.3
1501786875.2,286047000.3,N,1.3
1501786895.0,286047000.8,N,1.3
1501786895.9,286047000.8,N,1.2
1501786915.8,286047000.5,N,1.2
1501786935.6,286047000.3,N,1.2
1501786955.4,286047001.0,N,1.2
1501786975.3,286047000.5,N,1.1
1501786995.1,286047000.4,N,1.1
1501787015.9,286047000.5,N,1.1
1501787035.7,286047001.0,N,1.1
1501787055.5,286047001.0,N,1.0
1501787075.4,286047000.3,N,1.0
1501787095.2,286047000.6,N,1.0
1501787115.0,286047000.6,N,1.0
1501787116.0,286047000.6,N,1.0
1501787135.8,286047000.5,N,1.0
1501787155.6,286047000.7,N,0.9
1501787175.5,286047000.3,N,0.8
1501787195.3,286047002.5,N,0.9
1501787215.1,286047002.3,N,1.0
1501787235.9,286047002.0,N,1.0
1501787255.7,286047000.1,N,1.0
1501787275.6,286047000.6,N,0.9
1501787295.4,286047000.9,N,0.9
1501787315.2,286047000.5,N,0.7
1501787335.1,286047002.8,P,1.1
1501787336.0,286047002.8,N,1.0
1501787355.8,286047000.2,N,1.2
1501787375.7,286047000.6,N,1.1
1501787395.5,286047000.1,N,1.2
1501787415.4,286047000.5,N,1.1
1501787435.2,286046999.8,N,1.1
1501787455.0,286047002.8,N,1.2
1501787455.9,286047002.8,N,1.2
1501787475.8,286047002.8,N,1.3
1501787495.6,286047002.3,N,1.2
1501787515.5,286047002.2,N,1.2
1501787535.3,286047002.1,N,1.2
1501787555.1,286047002.8,N,1.2
1501787575.9,286047002.5,N,1.1
1501787595.7,286047002.2,N,1.1
1501787615.6,286047002.4,N,1.1
1501787635.4,286047002.4,N,1.1
1501787655.2,286047002.3,N,1.0
1501787675.1,286047002.7,N,1.0
1501787676.0,286047002.7,N,1.0
1501787695.8,286047002.4,N,1.0
1501787715.7,286047002.2,N,1.0
1501787735.5,286047002.5,N,1.0
1501787755.3,286047002.3,N,1.0
1501787775.2,286047002.4,N,0.9
1501787795.0,286047002.5,N,0.9
1501787795.9,286047002.5,N,0.9
1501787815.8,286047002.3,N,0.9
1501787835.6,286047001.5,N,0.9
1501787855.4,286047002.1,N,0.9
1501787875.3,286047001.6,N,0.9
1501787895.1,286047002.2,N,0.8
1501787915.9,286047002.3,N,0.7
1501787935.7,286047002.4,P,0.1
1501787955.5,286047001.2,P,0.5
1501787975.4,286047001.1,N,0.6
1501787995.2,286047001.2,N,0.5
1501788015.1,286047000.9,N,0.6
1501788016.0,286047000.9,N,0.6
1501788035.8,286046998.1,P,1.7
1501788055.6,286046999.6,N,1.4
1501788075.5,286046996.8,N,1.7
1501788095.3,286046998.0,N,1.6
1501788115.2,286046995.0,P,1.9
1501788135.9,286041954.2,P,2377.1
1501788155.7,286046997.6,N,2183.6
1501788175.6,286046995.1,N,2016.9
1501788195.4,286046997.6,N,1879.3
1501788215.3,286046995.4,N,1764.4
1501788235.1,286046997.6,N,1667.6
1501788236.0,286046997.6,N,1584.7
1501788255.8,286046995.2,N,1512.7
1501788275.7,286046996.1,N,1449.6
1501788295.5,286046996.2,N,1393.6
1501788315.3,286046996.0,N,1343.6
1501788335.2,286046997.2,N,1298.6
1501788355.0,286046998.0,N,1257.8
1501788386.0,286046997.7,E,nan
1501788395.9,286046996.9,N,0.0
1501788415.7,286046996.6,P,0.2
1501788435.6,286046997.7,P,0.5
1501788455.4,286046995.0,P,1.0
1501788475.2,286046998.8,N,1.6
1501788495.1,286046999.0,N,1.6
1501788496.0,286046999.0,N,1.6
1501788515.8,286046999.5,N,1.6
1501788535.7,286046999.1,N,1.5
1501788555.5,286046998.9,N,1.4
1501788575.3,286046998.4,N,1.3
1501788595.2,286046998.5,N,1.3
1501788615.0,286046998.7,N,1.2
1501788615.9,286046998.7,N,1.2
1501788635.8,286046999.4,N,1.2
1501788655.6,286046999.5,N,1.1
1501788675.4,286046997.3,N,1.1
1501788695.3,286046996.8,N,1.2
1501788715.1,286046997.2,N,1.2
1501788735.9,286046997.7,N,1.2
1501788755.7,286046997.5,N,1.1
1501788775.5,286046997.1,N,1.1
1501788795.4,286046997.6,N,1.1
1501788815.2,286046995.1,P,1.5
1501788835.0,286046999.6,N,1.9
1501788836.0,286046999.6,N,1.8
1501788855.8,286046999.3,N,1.7
1501788875.6,286046999.2,N,1.6
1501788895.5,286046998.9,N,1.5
1501788915.3,286046999.6,N,1.4
1501788935.1,286046999.3,N,1.4
1501788955.9,286046996.5,N,1.5
1501788975.7,286046999.0,N,1.4
1501788995.6,286046999.0,N,1.3
1501789015.4,286047001.2,N,1.5
1501789035.2,286047000.6,N,1.5
1501789055.1,286046998.6,N,1.4
1501789086.0,286046999.0,E,nan
1501789095.0,286046999.2,N,0.0
1501789095.9,286046999.2,P,0.0
1501789115.8,286047001.1,P,0.9
1501789135.6,286046999.5,N,0.8
1501789155.5,286046996.8,P,1.5
1501789175.3,286046996.5,N,1.5
1501789195.1,286046997.2,N,1.3
1501789215.9,286046998.8,N,1.3
1501789235.7,286046998.1,N,1.1
1501789255.6,286047000.8,N,1.5
1501789275.4,286047000.5,N,1.6
1501789295.2,286046998.3,N,1.5
1501789315.1,286046998.2,N,1.4
1501789316.0,286046998.2,N,1.3
1501789335.8,286046999.4,N,1.3
1501789355.7,286046999.1,N,1.3
1501789375.5,286046997.4,N,1.3
1501789395.3,286046996.8,N,1.3
1501789415.2,286047000.8,N,1.4
1501789435.0,286046998.6,N,1.3
1501789435.9,286046998.6,N,1.3
1501789455.7,286047000.6,N,1.3
1501789475.6,286047001.2,N,1.4
1501789495.4,286046999.6,N,1.4
1501789515.3,286046997.2,N,1.4
1501789535.1,286046997.5,N,1.4
1501789555.8,286046997.0,N,1.4
1501789575.7,286046997.7,N,1.4
1501789595.5,286046997.0,N,1.4
1501789615.4,286046996.7,N,1.4
1501789635.2,286046997.1,N,1.4
1501789655.0,286046999.6,N,1.4
1501789655.9,286046999.6,N,1.4
1501789675.8,286046999.0,N,1.4
1501789695.6,286046996.8,N,1.4
1501789715.5,286046997.7,N,1.3
1501789735.3,286046997.2,N,1.3
1501789755.1,286046997.5,N,1.4
1501789775.9,286046997.8,N,1.4
1501789795.7,286046997.0,N,1.3
1501789815.5,286046997.4,N,1.3
1501789835.4,286046997.5,N,1.3
1501789855.2,286046997.7,N,1.3
1501789875.1,286046997.2,N,1.3
1501789876.0,286046997.2,N,1.3
1501789895.8,286046997.7,N,1.3
1501789915.6,286046997.7,N,1.2
1501789935.5,286046997.3,N,1.2
1501789955.3,286046997.0,N,1.1
1501789975.2,286046998.9,N,1.1
1501789995.9,286047000.7,N,1.2
1501790015.7,286046998.4,N,1.1
1501790035.6,286046998.3,N,1.0
1501790055.4,286046998.6,N,0.9
1501790075.3,286046998.7,N,0.9
1501790095.1,286047001.2,N,1.1
1501790115.8,286046998.2,N,1.1
1501790135.7,286046998.8,N,1.1
1501790155.5,286046996.6,P,0.7
1501790175.4,286046998.5,N,0.8
1501790195.2,286046998.1,N,0.7
1501790215.0,286047000.7,N,1.3
1501790216.0,286047000.7,N,1.5
1501790235.8,286047002.7,N,1.9
1501790255.6,286047002.4,N,2.1
1501790275.5,286047000.1,N,2.0
1501790295.3,286047001.6,N,1.9
1501790315.2,286047002.2,N,2.0
1501790335.9,286047001.9,N,1.9
1501790355.7,286047002.5,N,2.0
1501790375.6,286047001.6,N,1.9
1501790395.4,286047001.5,N,1.9
