#timestamp,LO_Frequency,Hit,StdDev 
1501801215.7,286046998.7,N,1.3
1501801235.5,286046998.6,N,1.2
1501801255.4,286046999.1,N,1.2
1501801275.2,286046998.5,N,1.2
1501801295.1,286046998.4,N,1.2
1501801296.0,286046998.4,N,1.1
1501801315.8,286046999.3,N,1.1
1501801335.6,286046998.5,N,1.1
1501801355.5,286047001.0,N,1.2
1501801375.3,286047001.0,N,1.3
1501801395.2,286047000.4,N,1.3
1501801415.9,286047001.0,N,1.3
1501801435.7,286047000.6,N,1.2
1501801455.6,286047000.5,N,1.2
1501801475.4,286047000.1,N,1.2
1501801495.2,286047002.8,N,1.4
1501801515.1,286047002.3,N,1.5
1501801516.0,286047002.3,N,1.5
1501801535.8,286047001.8,N,1.6
1501801555.7,286047001.7,N,1.5
1501801575.5,286047001.5,N,1.5
1501801595.3,286047001.4,N,1.3
1501801615.2,286047003.9,N,1.5
1501801635.0,286047003.8,N,1.6
1501801635.9,286047003.8,N,1.7
1501801655.8,286047004.2,N,1.8
1501801675.6,286047003.8,N,1.9
1501801695.4,286047003.6,N,1.9
1501801715.3,286047002.9,N,1.9
1501801735.1,286047004.1,N,1.9
1501801755.9,286047004.1,N,1.9
1501801775.7,286047004.1,N,1.9
1501801795.5,286047004.2,N,1.9
1501801815.4,286047003.0,N,1.8
1501801835.2,286047006.0,P,2.0
1501801855.1,286047004.4,N,1.7
1501801856.0,286047004.4,N,1.4
1501801875.8,286047004.0,N,1.3
1501801895.6,286047001.7,N,1.5
1501801915.5,286047004.0,N,1.4
1501801935.3,286047004.1,N,1.3
1501801955.2,286047004.1,P,0.1
1501801975.0,286047001.2,P,1.3
1501801975.9,286047001.2,N,1.4
1501801995.8,286046998.4,N,2.1
1501802015.6,286046998.8,N,2.2
1501802035.4,286046998.6,N,2.2
1501802055.3,286046998.7,N,2.2
1501802075.1,286046998.2,N,2.2
1501802095.9,286047001.2,N,2.1
1501802115.7,286047001.2,N,2.0
1501802135.5,286047000.8,N,1.9
1501802155.4,286046998.1,N,2.0
1501802175.2,286046998.2,N,2.0
1501802195.1,286047000.5,N,1.9
1501802196.0,286047000.5,N,1.9
1501802215.8,286047000.5,N,1.8
1501802235.6,286046999.8,N,1.8
1501802255.5,286046999.9,N,1.7
1501802275.3,286047002.5,N,1.7
1501802295.2,286047000.0,N,1.7
1501802315.9,286047000.5,N,1.7
1501802335.7,286046999.9,N,1.6
1501802355.6,286047000.3,N,1.6
1501802375.4,286047000.1,N,1.6
1501802395.2,286046999.8,N,1.5
1501802415.1,286047000.2,N,1.5
1501802416.0,286047000.2,N,1.5
1501802435.8,286047002.8,N,1.5
1501802455.7,286047002.5,N,1.5
1501802475.5,286046999.7,N,1.4
1501802495.3,286046999.7,N,1.2
1501802515.2,286047002.6,N,1.3
1501802535.0,286047000.5,N,1.3
1501802535.9,286047000.5,N,1.2
1501802555.8,286046999.7,N,1.2
1501802575.6,286046999.8,N,1.2
1501802595.4,286047000.4,N,1.1
1501802615.3,286047002.8,N,1.2
1501802635.1,286046999.8,N,1.2
1501802655.9,286046999.7,N,1.2
1501802675.7,286047002.8,N,1.2
1501802695.5,286047002.7,N,1.2
1501802715.4,286047002.4,N,1.2
1501802735.2,286047002.0,N,1.2
1501802755.0,286047002.7,N,1.2
1501802756.0,286047002.7,N,1.3
1501802775.8,286047001.8,N,1.3
1501802795.6,286047004.0,P,1.5
1501802815.5,286047002.2,N,1.2
1501802835.3,286047002.3,N,1.1
1501802855.2,286046999.9,N,1.4
1501802875.9,286047000.4,N,1.4
1501802895.7,286047000.9,N,1.3
1501802915.6,286047000.2,N,1.3
1501802935.4,286047000.1,N,1.3
1501802955.2,286047002.4,N,1.3
1501802975.1,286047001.6,N,1.2
1501802976.0,286047001.6,N,1.2
1501802995.8,286047002.5,N,1.2
1501803015.7,286047002.7,N,1.2
1501803035.5,286047000.0,N,1.2
1501803055.3,286047001.9,N,1.1
1501803075.2,286047002.0,N,1.1
1501803095.0,286047002.7,N,1.1
1501803095.9,286047002.7,N,1.1
1501803115.8,286047002.0,N,1.1
1501803135.6,286047001.6,N,1.1
1501803155.4,286047002.6,N,1.1
1501803175.3,286047002.7,N,1.1
1501803195.1,286047001.5,N,1.0
1501803215.9,286047002.5,N,1.0
1501803235.7,286047002.3,N,1.0
1501803255.5,286047002.7,N,1.0
1501803275.4,286047000.2,N,1.0
1501803295.2,286046999.8,N,1.1
1501803315.1,286047002.2,N,1.1
1501803316.0,286047002.2,N,1.1
1501803335.8,286047002.8,N,1.0
1501803355.6,286046999.9,N,1.0
1501803375.5,286047000.2,N,1.1
1501803395.3,286047002.3,N,1.0
1501803415.2,286047002.4,N,1.0
1501803435.9,286047002.6,N,1.0
1501803455.7,286046999.8,N,1.0
1501803475.6,286046999.8,N,1.0
1501803495.4,286047002.6,N,1.1
1501803515.3,286047001.5,N,1.1
1501803535.1,286047002.5,N,1.1
1501803536.0,286047002.5,N,1.1
1501803555.8,286047002.6,N,1.1
1501803575.7,286047003.8,P,1.0
1501803595.5,286046999.7,N,1.7
1501803615.4,286047002.8,N,1.5
1501803635.2,286047000.3,N,1.5
1501803655.0,286047000.1,N,1.5
1501803655.9,286047000.1,N,1.5
1501803675.8,286047001.0,N,1.4
1501803695.6,286047000.9,N,1.3
1501803715.5,286047000.0,N,1.3
1501803735.3,286047000.3,N,1.2
1501803755.1,286047000.0,N,1.2
1501803775.9,286047000.2,N,1.2
1501803795.7,286047000.7,N,1.1
1501803815.5,286047000.6,N,1.1
1501803835.4,286047000.6,N,1.1
1501803855.2,286047000.0,N,1.1
1501803875.1,286047000.3,P,0.2
1501803876.0,286047000.3,N,0.2
1501803895.8,286046998.5,P,0.9
1501803915.6,286046998.5,N,1.0
1501803935.5,286046998.2,N,1.0
1501803955.3,286047000.3,N,1.0
1501803975.2,286047000.6,N,1.0
1501803995.0,286047000.4,N,1.0
1501803995.9,286047000.4,N,0.9
1501804015.8,286047000.5,N,0.9
1501804035.6,286047000.2,N,0.9
1501804055.4,286046999.9,N,0.9
1501804075.3,286047000.4,N,0.8
1501804095.1,286047000.6,N,0.8
1501804115.8,286047000.7,N,0.8
1501804135.7,286047000.5,N,0.8
1501804155.5,286046998.6,N,0.8
1501804175.4,286046998.1,N,0.9
1501804195.2,286047001.2,N,0.9
1501804215.0,286046998.2,N,1.0
1501804216.0,286046998.2,N,1.0
1501804235.8,286046998.3,N,1.1
1501804255.6,286046998.5,N,1.1
1501804275.5,286046998.5,N,1.1
1501804295.3,286046998.3,N,1.1
1501804315.1,286047000.5,N,1.1
1501804335.9,286047000.5,N,1.1
1501804355.7,286046998.1,N,1.1
1501804375.6,286047000.6,N,1.1
1501804395.4,286047000.0,N,1.1
1501804415.2,286047000.0,N,1.1
1501804435.1,286047002.6,N,1.2
1501804436.0,286047002.6,N,1.3
1501804455.8,286047000.5,N,1.3
1501804475.7,286047000.5,N,1.2
1501804495.5,286047000.6,N,1.2
1501804515.4,286046998.9,N,1.2
1501804535.2,286046999.4,N,1.2
1501804555.0,286047001.1,N,1.2
1501804555.9,286047001.1,N,1.3
1501804575.8,286046998.1,N,1.3
1501804595.6,286046998.8,N,1.3
1501804615.5,286046998.4,N,1.3
1501804635.3,286047000.6,N,1.3
1501804655.1,286047000.6,N,1.3
1501804675.9,286047000.1,N,1.3
1501804695.7,286047000.3,N,1.3
1501804715.5,286047001.0,N,1.3
1501804735.4,286047001.1,N,1.3
1501804755.2,286047000.7,N,1.3
1501804775.1,286047000.6,N,1.2
1501804776.0,286047000.6,N,1.2
1501804795.8,286047001.1,N,1.2
