# file name; noise; peak f.; mag.; duration
20231108010014249_FLZ-R0_snap.fits;8.48735;26490.2;8.36043;0
20231108010114324_FLZ-R0_snap.fits;8.61088;26516.6;7.56843;0
20231108010233513_FLZ-R0_met.fits;8.39257;26488.8;18.4744;0.512
20231108010214398_FLZ-R0_snap.fits;9.76934;26519.5;7.28933;0
20231108010314473_FLZ-R0_snap.fits;10.7273;26532.7;6.57781;0
20231108010414548_FLZ-R0_snap.fits;8.91906;26513.7;9.52786;0
20231108010556265_FLZ-R0_met.fits;9.97847;26532.7;30.9871;0.170667
20231108010514622_FLZ-R0_snap.fits;9.06763;26455.1;7.93691;0
20231108010614697_FLZ-R0_snap.fits;10.557;26458;9.12584;0
20231108010714772_FLZ-R0_snap.fits;10.2835;26487.3;11.0304;0
20231108010814846_FLZ-R0_snap.fits;9.19515;26538.6;9.67633;0
20231108010914921_FLZ-R0_snap.fits;10.2351;26469.7;10.7777;0
20231108011014996_FLZ-R0_snap.fits;11.3706;26465.3;9.71349;0
20231108011115070_FLZ-R0_snap.fits;11.7778;26450.7;9.82833;0
20231108011222142_FLZ-R0_met.fits;9.20854;26504.9;50.3974;1.70667
20231108011215145_FLZ-R0_snap.fits;9.34299;26458;7.5877;0
20231108011315220_FLZ-R0_snap.fits;11.13;26538.6;7.58404;0
20231108011415294_FLZ-R0_snap.fits;9.37218;26515.1;7.52426;0
20231108011515369_FLZ-R0_snap.fits;8.24385;26537.1;9.44597;0
20231108011615444_FLZ-R0_snap.fits;8.64183;26494.6;7.8718;0
20231108011731220_FLZ-R0_met.fits;11.3494;26490.2;27.4865;0.170667
20231108011715518_FLZ-R0_snap.fits;8.53313;26503.4;7.37261;0
20231108011815593_FLZ-R0_snap.fits;8.92532;26499;11.1213;0
20231108011917204_FLZ-R0_met.fits;14.5661;26474.1;73.6327;0.341333
20231108011915668_FLZ-R0_snap.fits;10.2285;26545.9;7.90414;0
20231108012015742_FLZ-R0_snap.fits;16.6996;26487.3;7.51509;0
20231108012115817_FLZ-R0_snap.fits;9.37934;26543;8.15768;0
20231108012215892_FLZ-R0_snap.fits;10.258;26538.6;7.61326;0
20231108012315966_FLZ-R0_snap.fits;9.68078;26543;8.99091;0
20231108012413993_FLZ-R0_met.fits;10.7841;26510.7;34.3651;0.170667
20231108012416041_FLZ-R0_snap.fits;9.36592;26481.4;8.84001;0
20231108012516116_FLZ-R0_snap.fits;8.25022;26494.6;8.50895;0
20231108012616190_FLZ-R0_snap.fits;9.99741;26449.2;7.15714;0
20231108012716265_FLZ-R0_snap.fits;9.29255;26462.4;7.39237;0
20231108012816340_FLZ-R0_snap.fits;9.50834;26507.8;9.22459;0
20231108012916414_FLZ-R0_snap.fits;9.91162;26475.6;8.40149;0
20231108013016489_FLZ-R0_snap.fits;8.81522;26504.9;6.03252;0
20231108013158718_FLZ-R0_met.fits;10.7298;26482.9;26.8223;0.341333
20231108013116564_FLZ-R0_snap.fits;9.91662;26500.5;8.32884;0
20231108013216638_FLZ-R0_snap.fits;9.71866;26478.5;10.4483;0
20231108013337022_FLZ-R0_met.fits;10.717;26529.8;25.8017;0.512
20231108013356478_FLZ-R0_met.fits;11.8176;26526.9;26.5168;0.170667
20231108013316713_FLZ-R0_snap.fits;8.924;26502;10.1023;0
20231108013416788_FLZ-R0_snap.fits;9.65797;26509.3;7.21079;0
20231108013516862_FLZ-R0_snap.fits;9.02862;26471.2;8.45738;0
20231108013616937_FLZ-R0_snap.fits;8.31714;26458;9.86349;0
20231108013717012_FLZ-R0_snap.fits;9.34903;26488.8;7.62586;0
20231108013817086_FLZ-R0_snap.fits;11.2778;26532.7;7.40808;0
20231108013917161_FLZ-R0_snap.fits;9.83894;26472.7;8.8149;0
20231108014017236_FLZ-R0_snap.fits;11.1264;26493.2;6.79955;0
20231108014117310_FLZ-R0_snap.fits;9.34167;26545.9;8.69333;0
20231108014217385_FLZ-R0_snap.fits;9.66232;26494.6;8.65956;0
20231108014328212_FLZ-R0_met.fits;9.42561;26472.7;26.7055;0.341333
20231108014317460_FLZ-R0_snap.fits;9.06314;26472.7;9.45083;0
20231108014417534_FLZ-R0_snap.fits;10.6773;26518.1;9.31135;0
20231108014517609_FLZ-R0_snap.fits;10.2105;26484.4;7.63439;0
20231108014617684_FLZ-R0_snap.fits;8.54978;26474.1;9.55932;0
20231108014717758_FLZ-R0_snap.fits;9.85001;26537.1;10.1215;0
20231108014817833_FLZ-R0_snap.fits;10.3157;26494.6;7.82221;0
20231108014917908_FLZ-R0_snap.fits;10.3802;26518.1;9.55317;0
20231108015017982_FLZ-R0_snap.fits;8.68314;26500.5;8.32385;0
20231108015118057_FLZ-R0_snap.fits;8.84693;26500.5;10.024;0
20231108015230932_FLZ-R0_met.fits;8.38066;26499;24.9662;0.170667
20231108015218132_FLZ-R0_snap.fits;10.5542;26528.3;7.47076;0
20231108015318206_FLZ-R0_snap.fits;9.12344;26499;6.64989;0
20231108015418281_FLZ-R0_snap.fits;12.9204;26459.5;13.1108;0
20231108015518356_FLZ-R0_snap.fits;10.9263;26500.5;9.43651;0
20231108015618430_FLZ-R0_snap.fits;9.42176;26480;10.2039;0
20231108015718505_FLZ-R0_snap.fits;13.1733;26547.4;7.55566;0
20231108015818580_FLZ-R0_snap.fits;13.5926;26543;11.1511;0
20231108015918654_FLZ-R0_snap.fits;11.9869;26485.8;10.3641;0
