# file name; noise; peak f.; mag.; duration
20171222180040195_NACHODSKO-R5_snap.fits;25.0815;26531.2;19.2981;0
20171222180140270_NACHODSKO-R5_snap.fits;20.5934;26456.5;23.0088;0
20171222180240344_NACHODSKO-R5_snap.fits;21.0857;26491.7;14.992;0
20171222180340419_NACHODSKO-R5_snap.fits;21.8556;26503.4;20.5871;0
20171222180440494_NACHODSKO-R5_snap.fits;20.1109;26506.3;16.2074;0
20171222180540568_NACHODSKO-R5_snap.fits;23.3001;26516.6;16.3948;0
20171222180640643_NACHODSKO-R5_snap.fits;20.2374;26449.2;16.0044;0
20171222180740718_NACHODSKO-R5_snap.fits;22.882;26475.6;25.3301;0
20171222180840792_NACHODSKO-R5_snap.fits;19.4965;26494.6;17.5742;0
20171222181000152_NACHODSKO-R5_met.fits;24.3464;26507.8;186.629;2.38933
20171222180940867_NACHODSKO-R5_snap.fits;23.9091;26535.6;16.9446;0
20171222181040942_NACHODSKO-R5_snap.fits;21.776;26516.6;20.7361;0
20171222181141016_NACHODSKO-R5_snap.fits;22.15;26484.4;19.3126;0
20171222181241091_NACHODSKO-R5_snap.fits;22.9135;26512.2;23.4451;0
20171222181341166_NACHODSKO-R5_snap.fits;24.0847;26509.3;19.8321;0
20171222181441240_NACHODSKO-R5_snap.fits;27.9737;26541.5;22.9037;0
20171222181541315_NACHODSKO-R5_snap.fits;25.7206;26540;22.5243;0
20171222181717912_NACHODSKO-R5_met.fits;23.8363;26494.6;154.023;0.512
20171222181641390_NACHODSKO-R5_snap.fits;21.4454;26488.8;20.719;0
20171222181741464_NACHODSKO-R5_snap.fits;21.557;26512.2;19.9647;0
20171222181841539_NACHODSKO-R5_snap.fits;24.9292;26544.4;20.622;0
20171222181941614_NACHODSKO-R5_snap.fits;24.6763;26502;17.7028;0
20171222182041688_NACHODSKO-R5_snap.fits;21.4706;26478.5;19.4209;0
20171222182141763_NACHODSKO-R5_snap.fits;23.1488;26515.1;23.2217;0
20171222182241838_NACHODSKO-R5_snap.fits;24.3795;26531.2;19.0204;0
20171222182341912_NACHODSKO-R5_snap.fits;20.287;26543;17.3218;0
20171222182441987_NACHODSKO-R5_snap.fits;25.5608;26496.1;20.063;0
20171222182542062_NACHODSKO-R5_snap.fits;17.9617;26528.3;19.7557;0
20171222182642136_NACHODSKO-R5_snap.fits;23.5669;26518.1;19.996;0
20171222182742211_NACHODSKO-R5_snap.fits;18.5533;26474.1;19.2656;0
20171222182842286_NACHODSKO-R5_snap.fits;23.3909;26544.4;16.3924;0
20171222182942360_NACHODSKO-R5_snap.fits;22.1737;26543;17.1003;0
20171222183042435_NACHODSKO-R5_snap.fits;20.4914;26532.7;21.086;0
20171222183142510_NACHODSKO-R5_snap.fits;21.7795;26456.5;17.7466;0
20171222183242584_NACHODSKO-R5_snap.fits;21.4467;26472.7;20.6281;0
20171222183342659_NACHODSKO-R5_snap.fits;21.9043;26471.2;26.0939;0
20171222183442734_NACHODSKO-R5_snap.fits;20.2171;26456.5;20.5013;0
20171222183542808_NACHODSKO-R5_snap.fits;19.2457;26526.9;22.6856;0
20171222183642883_NACHODSKO-R5_snap.fits;20.6381;26519.5;17.7174;0
20171222183742958_NACHODSKO-R5_snap.fits;23.6656;26491.7;16.2144;0
20171222183843032_NACHODSKO-R5_snap.fits;18.9165;26485.8;20.6385;0
20171222183943107_NACHODSKO-R5_snap.fits;25.1112;26472.7;17.1415;0
20171222184043182_NACHODSKO-R5_snap.fits;21.0079;26480;17.9185;0
20171222184143256_NACHODSKO-R5_snap.fits;19.9842;26466.8;15.1963;0
20171222184243331_NACHODSKO-R5_snap.fits;16.9476;26532.7;20.1545;0
20171222184343406_NACHODSKO-R5_snap.fits;21.4649;26459.5;17.1353;0
20171222184443480_NACHODSKO-R5_snap.fits;24.9902;26503.4;15.3917;0
20171222184543555_NACHODSKO-R5_snap.fits;20.5724;26453.6;22.0472;0
20171222184643630_NACHODSKO-R5_snap.fits;20.4074;26544.4;18.7183;0
20171222184826200_NACHODSKO-R5_met.fits;20.4595;26504.9;44.6444;0.512
20171222184743704_NACHODSKO-R5_snap.fits;23.0086;26465.3;15.8629;0
20171222184843779_NACHODSKO-R5_snap.fits;19.8768;26468.3;13.329;0
20171222184943854_NACHODSKO-R5_snap.fits;18.1241;26499;19.4846;0
20171222185126936_NACHODSKO-R5_met.fits;18.7607;26500.5;173.81;0.341333
20171222185043928_NACHODSKO-R5_snap.fits;24.1163;26518.1;15.1226;0
20171222185144003_NACHODSKO-R5_snap.fits;21.7762;26519.5;19.3732;0
20171222185244078_NACHODSKO-R5_snap.fits;20.2501;26543;18.9394;0
20171222185422894_NACHODSKO-R5_met.fits;20.268;26512.2;115.386;0.341333
20171222185344152_NACHODSKO-R5_snap.fits;18.6567;26477.1;13.7008;0
20171222185444227_NACHODSKO-R5_snap.fits;18.6232;26518.1;24.9338;0
20171222185544302_NACHODSKO-R5_snap.fits;25.5219;26523.9;15.809;0
20171222185644376_NACHODSKO-R5_snap.fits;17.4782;26547.4;15.9211;0
20171222185744451_NACHODSKO-R5_snap.fits;19.1364;26515.1;19.1104;0
20171222185844526_NACHODSKO-R5_snap.fits;21.7374;26519.5;20.1898;0
20171222185944600_NACHODSKO-R5_snap.fits;18.3075;26529.8;16.9344;0
