# file name; noise; peak f.; mag.; duration
20171222070050648_NACHODSKO-R5_met.fits;26.3194;26497.6;57.8966;0.170667
20171222070050990_NACHODSKO-R5_snap.fits;24.5069;26482.9;22.0081;0
20171222070151064_NACHODSKO-R5_snap.fits;26.9376;26531.2;25.3943;0
20171222070340462_NACHODSKO-R5_met.fits;29.6197;26547.4;75.4313;0.170667
20171222070251139_NACHODSKO-R5_snap.fits;29.3975;26450.7;26.1065;0
20171222070351214_NACHODSKO-R5_snap.fits;34.5953;26452.1;23.4818;0
20171222070451288_NACHODSKO-R5_snap.fits;24.9091;26506.3;20.9182;0
20171222070551363_NACHODSKO-R5_snap.fits;27.1146;26510.7;40.5408;0
20171222070651438_NACHODSKO-R5_snap.fits;26.7779;26537.1;20.5846;0
20171222070751512_NACHODSKO-R5_snap.fits;26.5191;26490.2;22.373;0
20171222070851587_NACHODSKO-R5_snap.fits;25.5894;26472.7;21.3321;0
20171222070951662_NACHODSKO-R5_snap.fits;25.6707;26519.5;26.8097;0
20171222071051736_NACHODSKO-R5_snap.fits;25.0759;26475.6;20.5584;0
20171222071151811_NACHODSKO-R5_snap.fits;28.2145;26531.2;24.8295;0
20171222071315779_NACHODSKO-R5_met.fits;28.9629;26503.4;64.5997;0.512
20171222071251886_NACHODSKO-R5_snap.fits;26.6632;26497.6;28.1773;0
20171222071351960_NACHODSKO-R5_snap.fits;24.663;26540;29.6172;0
20171222071452035_NACHODSKO-R5_snap.fits;19.6203;26510.7;22.1547;0
20171222071552110_NACHODSKO-R5_snap.fits;27.8092;26477.1;27.4092;0
20171222071652184_NACHODSKO-R5_snap.fits;28;26540;18.0944;0
20171222071752259_NACHODSKO-R5_snap.fits;27.409;26526.9;19.6569;0
20171222071852334_NACHODSKO-R5_snap.fits;26.9835;26481.4;25.4556;0
20171222071952408_NACHODSKO-R5_met.fits;23.3024;26452.1;50.9802;0.170667
20171222071952408_NACHODSKO-R5_snap.fits;25.7209;26497.6;29.5889;0
20171222072052483_NACHODSKO-R5_snap.fits;27.7732;26494.6;21.84;0
20171222072214915_NACHODSKO-R5_met.fits;30.0437;26525.4;131.664;0.341333
20171222072152558_NACHODSKO-R5_snap.fits;26.8216;26484.4;28.567;0
20171222072325742_NACHODSKO-R5_met.fits;23.9156;26463.9;161.673;1.024
20171222072252632_NACHODSKO-R5_snap.fits;22.908;26497.6;18.2325;0
20171222072438616_NACHODSKO-R5_met.fits;25.327;26506.3;65.9752;0.170667
20171222072352707_NACHODSKO-R5_snap.fits;23.0247;26502;18.5696;0
20171222072452782_NACHODSKO-R5_snap.fits;27.9702;26474.1;23.2958;0
20171222072552856_NACHODSKO-R5_snap.fits;26.9031;26519.5;22.8927;0
20171222072652931_NACHODSKO-R5_snap.fits;26.7349;26503.4;22.2177;0
20171222072753006_NACHODSKO-R5_snap.fits;23.1381;26547.4;20.0609;0
20171222072853080_NACHODSKO-R5_snap.fits;30.6394;26481.4;24.934;0
20171222072953155_NACHODSKO-R5_snap.fits;29.2623;26516.6;30.7272;0
20171222073133507_NACHODSKO-R5_met.fits;28.8988;26484.4;71.8322;1.024
20171222073053230_NACHODSKO-R5_snap.fits;24.9325;26459.5;25.4261;0
20171222073153304_NACHODSKO-R5_snap.fits;25.4697;26469.7;22.0087;0
20171222073253379_NACHODSKO-R5_snap.fits;28.2317;26518.1;24.8646;0
20171222073353454_NACHODSKO-R5_snap.fits;32.8794;26475.6;32.2958;0
20171222073453528_NACHODSKO-R5_snap.fits;26.8319;26518.1;18.6949;0
20171222073553603_NACHODSKO-R5_snap.fits;25.5305;26494.6;21.8401;0
20171222073653678_NACHODSKO-R5_snap.fits;26.0872;26485.8;24.9651;0
20171222073753752_NACHODSKO-R5_snap.fits;26.2814;26449.2;21.483;0
20171222073853827_NACHODSKO-R5_snap.fits;26.6533;26452.1;22.5694;0
20171222073953902_NACHODSKO-R5_snap.fits;25.0509;26518.1;21.2823;0
20171222074053976_NACHODSKO-R5_snap.fits;26.3557;26472.7;21.4544;0
20171222074201390_NACHODSKO-R5_met.fits;26.4276;26493.2;74.7955;0.341333
20171222074154051_NACHODSKO-R5_snap.fits;24.1317;26462.4;22.9753;0
20171222074254126_NACHODSKO-R5_snap.fits;24.1986;26468.3;20.5901;0
20171222074354200_NACHODSKO-R5_snap.fits;25.6016;26458;26.5633;0
20171222074454275_NACHODSKO-R5_snap.fits;25.0062;26541.5;18.362;0
20171222074554350_NACHODSKO-R5_snap.fits;27.1696;26518.1;19.1821;0
20171222074654424_NACHODSKO-R5_snap.fits;28.8958;26481.4;18.0944;0
20171222074754499_NACHODSKO-R5_snap.fits;27.9991;26478.5;25.7149;0
20171222074854574_NACHODSKO-R5_snap.fits;25.189;26460.9;21.1597;0
20171222074958403_NACHODSKO-R5_met.fits;27.1941;26502;172.937;2.048
20171222074954648_NACHODSKO-R5_snap.fits;24.926;26497.6;19.2084;0
20171222075054723_NACHODSKO-R5_snap.fits;27.4009;26510.7;25.3066;0
20171222075154798_NACHODSKO-R5_snap.fits;27.8425;26526.9;25.5773;0
20171222075337198_NACHODSKO-R5_met.fits;26.0262;26502;129.231;4.096
20171222075254872_NACHODSKO-R5_snap.fits;23.9832;26490.2;22.7025;0
20171222075354947_NACHODSKO-R5_snap.fits;27.1088;26462.4;18.5738;0
20171222075501166_NACHODSKO-R5_met.fits;30.1773;26452.1;340.274;0.341333
20171222075455022_NACHODSKO-R5_snap.fits;26.5018;26503.4;23.5124;0
20171222075555096_NACHODSKO-R5_snap.fits;29.3361;26456.5;34.0808;0
20171222075655171_NACHODSKO-R5_snap.fits;28.39;26515.1;21.1272;0
20171222075755246_NACHODSKO-R5_snap.fits;24.8011;26482.9;25.3119;0
20171222075855320_NACHODSKO-R5_snap.fits;26.5664;26471.2;24.5963;0
20171222075955395_NACHODSKO-R5_snap.fits;29.615;26500.5;22.7306;0
