# file name; noise; peak f.; mag.; duration
20171222220114328_NACHODSKO-R5_met.fits;20.8494;26512.2;72.7757;0.170667
20171222220058115_NACHODSKO-R5_snap.fits;20.2549;26515.1;12.8099;0
20171222220158190_NACHODSKO-R5_snap.fits;18.0507;26537.1;15.6815;0
20171222220258264_NACHODSKO-R5_snap.fits;18.217;26528.3;17.6755;0
20171222220358339_NACHODSKO-R5_snap.fits;17.6397;26497.6;16.5957;0
20171222220458414_NACHODSKO-R5_snap.fits;16.1988;26535.6;17.1407;0
20171222220558488_NACHODSKO-R5_snap.fits;17.015;26506.3;16.4027;0
20171222220658563_NACHODSKO-R5_snap.fits;17.8662;26529.8;14.4234;0
20171222220758638_NACHODSKO-R5_snap.fits;16.189;26512.2;14.533;0
20171222220858712_NACHODSKO-R5_snap.fits;23.3671;26484.4;16.1115;0
20171222220958787_NACHODSKO-R5_snap.fits;21.8448;26500.5;17.4092;0
20171222221058862_NACHODSKO-R5_snap.fits;14.8827;26490.2;14.3609;0
20171222221158936_NACHODSKO-R5_snap.fits;17.9587;26513.7;18.4138;0
20171222221259011_NACHODSKO-R5_snap.fits;18.3841;26506.3;15.8374;0
20171222221355672_NACHODSKO-R5_met.fits;15.943;26532.7;35.617;0.512
20171222221359086_NACHODSKO-R5_snap.fits;17.3407;26521;17.3074;0
20171222221459160_NACHODSKO-R5_snap.fits;19.1748;26453.6;15.6618;0
20171222221559235_NACHODSKO-R5_snap.fits;16.36;26545.9;20.1653;0
20171222221659310_NACHODSKO-R5_snap.fits;18.507;26497.6;18.4292;0
20171222221759384_NACHODSKO-R5_snap.fits;21.7326;26509.3;15.0654;0
20171222221859459_NACHODSKO-R5_snap.fits;17.0657;26509.3;15.1648;0
20171222221959534_NACHODSKO-R5_snap.fits;21.7319;26452.1;17.5096;0
20171222222100632_NACHODSKO-R5_met.fits;18.6028;26502;44.9922;0.170667
20171222222059608_NACHODSKO-R5_snap.fits;20.6757;26529.8;15.7725;0
20171222222159683_NACHODSKO-R5_snap.fits;16.4601;26499;18.052;0
20171222222259758_NACHODSKO-R5_snap.fits;17.2968;26522.5;14.2795;0
20171222222359832_NACHODSKO-R5_snap.fits;17.5057;26535.6;13.1802;0
20171222222459907_NACHODSKO-R5_snap.fits;17.9504;26545.9;19.9345;0
20171222222559982_NACHODSKO-R5_snap.fits;16.284;26523.9;16.025;0
20171222222700056_NACHODSKO-R5_snap.fits;15.8237;26460.9;15.2783;0
20171222222800131_NACHODSKO-R5_snap.fits;20.7256;26499;18.6137;0
20171222222900206_NACHODSKO-R5_snap.fits;18.7495;26463.9;14.9519;0
20171222223000280_NACHODSKO-R5_snap.fits;16.1451;26504.9;16.5515;0
20171222223100355_NACHODSKO-R5_snap.fits;19.3761;26522.5;25.4177;0
20171222223200430_NACHODSKO-R5_snap.fits;18.736;26500.5;14.57;0
20171222223300504_NACHODSKO-R5_snap.fits;16.9809;26531.2;16.5785;0
20171222223400579_NACHODSKO-R5_snap.fits;16.3121;26534.2;14.5308;0
20171222223500654_NACHODSKO-R5_snap.fits;18.4067;26502;15.8682;0
20171222223626328_NACHODSKO-R5_met.fits;16.1905;26494.6;59.9835;0.341333
20171222223600728_NACHODSKO-R5_snap.fits;20.3274;26491.7;14.9934;0
20171222223700803_NACHODSKO-R5_snap.fits;18.5087;26534.2;15.5716;0
20171222223823406_NACHODSKO-R5_met.fits;18.3085;26488.8;45.6855;0.341333
20171222223800878_NACHODSKO-R5_snap.fits;22.9837;26518.1;14.5291;0
20171222223900952_NACHODSKO-R5_snap.fits;23.4344;26487.3;14.4137;0
20171222224001027_NACHODSKO-R5_snap.fits;14.5179;26504.9;14.1073;0
20171222224101102_NACHODSKO-R5_snap.fits;15.9238;26452.1;16.7051;0
20171222224201176_NACHODSKO-R5_snap.fits;18.9731;26515.1;17.7271;0
20171222224301251_NACHODSKO-R5_snap.fits;19.453;26500.5;17.0632;0
20171222224401326_NACHODSKO-R5_snap.fits;15.8922;26484.4;13.8881;0
20171222224513688_NACHODSKO-R5_met.fits;17.0651;26494.6;202.089;0.682667
20171222224501400_NACHODSKO-R5_snap.fits;17.4437;26543;15.5986;0
20171222224601475_NACHODSKO-R5_snap.fits;19.7486;26494.6;16.774;0
20171222224701550_NACHODSKO-R5_snap.fits;17.4449;26541.5;13.007;0
20171222224801624_NACHODSKO-R5_snap.fits;15.3308;26452.1;16.7877;0
20171222224901699_NACHODSKO-R5_snap.fits;18.5572;26485.8;21.7682;0
20171222225001774_NACHODSKO-R5_snap.fits;21.5019;26487.3;16.9119;0
20171222225101848_NACHODSKO-R5_snap.fits;16.1129;26478.5;14.6826;0
20171222225237080_NACHODSKO-R5_met.fits;17.5678;26506.3;37.5847;0.170667
20171222225201923_NACHODSKO-R5_snap.fits;15.991;26450.7;15.1068;0
20171222225301998_NACHODSKO-R5_snap.fits;16.643;26540;16.1506;0
20171222225402072_NACHODSKO-R5_snap.fits;19.5085;26543;17.5415;0
20171222225502147_NACHODSKO-R5_snap.fits;18.4191;26499;14.8562;0
20171222225622019_NACHODSKO-R5_met.fits;17.075;26496.1;48.1369;0.170667
20171222225602222_NACHODSKO-R5_snap.fits;19.9597;26472.7;25.5088;0
20171222225741379_NACHODSKO-R5_met.fits;17.5172;26480;323.249;0.341333
20171222225702296_NACHODSKO-R5_snap.fits;21.7487;26493.2;15.1702;0
20171222225802371_NACHODSKO-R5_snap.fits;20.6512;26462.4;26.0078;0
20171222225902446_NACHODSKO-R5_snap.fits;17.9997;26497.6;15.7114;0
