# file name; noise; peak f.; mag.; duration
20171222120013315_NACHODSKO-R5_snap.fits;21.3813;26452.1;23.3918;0
20171222120154350_NACHODSKO-R5_met.fits;25.1419;26465.3;54.5257;2.21867
20171222120113390_NACHODSKO-R5_snap.fits;22.704;26469.7;16.5233;0
20171222120231726_NACHODSKO-R5_met.fits;19.4364;26482.9;42.3044;0.853333
20171222120213464_NACHODSKO-R5_snap.fits;26.6136;26532.7;19.4662;0
20171222120313539_NACHODSKO-R5_snap.fits;23.2758;26512.2;21.6656;0
20171222120413614_NACHODSKO-R5_snap.fits;20.7817;26504.9;19.6313;0
20171222120513688_NACHODSKO-R5_snap.fits;19.4171;26526.9;19.7342;0
20171222120613763_NACHODSKO-R5_snap.fits;23.4158;26472.7;28.7797;0
20171222120713838_NACHODSKO-R5_snap.fits;19.5911;26522.5;22.7348;0
20171222120853848_NACHODSKO-R5_met.fits;21.5138;26515.1;90.6099;4.94933
20171222120813912_NACHODSKO-R5_snap.fits;24.2419;26523.9;23.8034;0
20171222120913987_NACHODSKO-R5_snap.fits;20.5263;26521;18.1174;0
20171222121014062_NACHODSKO-R5_snap.fits;22.4564;26478.5;23.0336;0
20171222121114136_NACHODSKO-R5_snap.fits;24.0515;26449.2;26.6968;0
20171222121214211_NACHODSKO-R5_snap.fits;26.6082;26545.9;23.4686;0
20171222121314286_NACHODSKO-R5_snap.fits;24.2881;26543;20.1011;0
20171222121414360_NACHODSKO-R5_snap.fits;20.0692;26499;15.6166;0
20171222121532014_NACHODSKO-R5_met.fits;20.197;26459.5;43.3374;0.170667
20171222121514435_NACHODSKO-R5_snap.fits;25.2399;26477.1;315.031;0
20171222121611950_NACHODSKO-R5_met.fits;28.891;26519.5;175.745;2.38933
20171222121614510_NACHODSKO-R5_snap.fits;22.459;26453.6;22.1815;0
20171222121714584_NACHODSKO-R5_snap.fits;21.5439;26478.5;15.8127;0
20171222121835651_NACHODSKO-R5_met.fits;23.6849;26481.4;54.5692;0.170667
20171222121814659_NACHODSKO-R5_snap.fits;22.0047;26541.5;13.9532;0
20171222121914734_NACHODSKO-R5_snap.fits;17.1063;26472.7;18.0486;0
20171222122014808_NACHODSKO-R5_snap.fits;22.9878;26499;17.6294;0
20171222122114883_NACHODSKO-R5_snap.fits;23.1451;26497.6;20.0212;0
20171222122214958_NACHODSKO-R5_snap.fits;22.5174;26525.4;18.0775;0
20171222122316227_NACHODSKO-R5_met.fits;22.6999;26488.8;51.8223;0.170667
20171222122315032_NACHODSKO-R5_snap.fits;21.0096;26475.6;15.1291;0
20171222122421763_NACHODSKO-R5_met.fits;19.7144;26506.3;102.746;0.170667
20171222122415107_NACHODSKO-R5_snap.fits;21.6567;26531.2;30.1421;0
20171222122515182_NACHODSKO-R5_snap.fits;21.4365;26485.8;25.2896;0
20171222122615256_NACHODSKO-R5_snap.fits;24.6409;26512.2;19.3419;0
20171222122715331_NACHODSKO-R5_snap.fits;22.2617;26523.9;19.8689;0
20171222122815406_NACHODSKO-R5_snap.fits;21.943;26510.7;22.3774;0
20171222122915480_NACHODSKO-R5_snap.fits;23.2082;26460.9;20.7837;0
20171222123015555_NACHODSKO-R5_snap.fits;24.5469;26471.2;18.7722;0
20171222123120920_NACHODSKO-R5_met.fits;25.6654;26500.5;106.813;0.341333
20171222123115630_NACHODSKO-R5_snap.fits;20.4764;26455.1;14.7336;0
20171222123226968_NACHODSKO-R5_met.fits;19.8276;26499;138.102;0.341333
20171222123215704_NACHODSKO-R5_snap.fits;20.235;26532.7;18.3322;0
20171222123402030_NACHODSKO-R5_met.fits;19.0113;26515.1;41.6078;0.341333
20171222123408174_NACHODSKO-R5_met.fits;21.8889;26482.9;103.387;0.170667
20171222123315779_NACHODSKO-R5_snap.fits;20.8533;26503.4;18.2586;0
20171222123415854_NACHODSKO-R5_snap.fits;17.575;26502;20.645;0
20171222123515928_NACHODSKO-R5_snap.fits;19.7617;26500.5;18.4669;0
20171222123616003_NACHODSKO-R5_snap.fits;23.0165;26482.9;25.2431;0
20171222123716078_NACHODSKO-R5_snap.fits;24.5957;26484.4;14.1976;0
20171222123816152_NACHODSKO-R5_snap.fits;24.3719;26452.1;25.5926;0
20171222123916227_NACHODSKO-R5_snap.fits;22.3822;26543;24.3299;0
20171222124016302_NACHODSKO-R5_snap.fits;23.8097;26538.6;20.5589;0
20171222124142659_NACHODSKO-R5_met.fits;21.4215;26471.2;114.551;0.341333
20171222124116376_NACHODSKO-R5_snap.fits;19.1639;26531.2;18.3631;0
20171222124216451_NACHODSKO-R5_snap.fits;21.4998;26458;19.1534;0
20171222124316526_NACHODSKO-R5_snap.fits;19.5162;26503.4;24.453;0
20171222124416600_NACHODSKO-R5_snap.fits;23.8889;26509.3;16.1667;0
20171222124516675_NACHODSKO-R5_snap.fits;22.3186;26506.3;14.6974;0
20171222124616750_NACHODSKO-R5_snap.fits;25.2325;26537.1;20.9696;0
20171222124716824_NACHODSKO-R5_snap.fits;25.239;26531.2;14.075;0
20171222124816899_NACHODSKO-R5_snap.fits;20.7043;26521;17.085;0
20171222124916974_NACHODSKO-R5_snap.fits;21.8401;26480;16.2477;0
20171222125017048_NACHODSKO-R5_snap.fits;18.1759;26515.1;17.4379;0
20171222125117123_NACHODSKO-R5_snap.fits;22.7543;26488.8;22.6341;0
20171222125217198_NACHODSKO-R5_snap.fits;24.9207;26526.9;21.4651;0
20171222125317272_NACHODSKO-R5_snap.fits;22.7348;26453.6;16.445;0
20171222125417347_NACHODSKO-R5_snap.fits;21.8289;26534.2;19.7523;0
20171222125550019_NACHODSKO-R5_met.fits;23.0983;26504.9;65.3797;0.170667
20171222125517422_NACHODSKO-R5_snap.fits;19.7607;26478.5;19.7493;0
20171222125628419_NACHODSKO-R5_met.fits;26.9754;26504.9;120.895;0.170667
20171222125617496_NACHODSKO-R5_snap.fits;26.2756;26519.5;21.6424;0
20171222125717571_NACHODSKO-R5_snap.fits;21.8009;26523.9;15.0763;0
20171222125817646_NACHODSKO-R5_snap.fits;20.3318;26485.8;19.8659;0
20171222125917720_NACHODSKO-R5_snap.fits;22.2826;26469.7;20.6496;0
