# file name; noise; peak f.; mag.; duration
20171222080055470_NACHODSKO-R5_snap.fits;29.09;26491.7;24.388;0
20171222080155544_NACHODSKO-R5_snap.fits;31.4803;26494.6;26.5031;0
20171222080255619_NACHODSKO-R5_snap.fits;22.221;26456.5;24.864;0
20171222080355694_NACHODSKO-R5_snap.fits;25.3825;26452.1;24.1459;0
20171222080500888_NACHODSKO-R5_met.fits;27.1352;26499;71.2202;0.170667
20171222080518467_NACHODSKO-R5_met.fits;23.4303;26460.9;52.1859;0.170667
20171222080455768_NACHODSKO-R5_snap.fits;26.4668;26509.3;21.5821;0
20171222080555843_NACHODSKO-R5_snap.fits;25.5571;26497.6;26.9217;0
20171222080655918_NACHODSKO-R5_snap.fits;27.2336;26480;25.8338;0
20171222080755992_NACHODSKO-R5_snap.fits;28.6125;26506.3;17.7072;0
20171222080856067_NACHODSKO-R5_snap.fits;24.659;26512.2;20.2877;0
20171222080956142_NACHODSKO-R5_snap.fits;28.3824;26452.1;23.9078;0
20171222081137859_NACHODSKO-R5_met.fits;23.8363;26456.5;52.1882;0.170667
20171222081056216_NACHODSKO-R5_snap.fits;29.8682;26499;32.1852;0
20171222081213016_NACHODSKO-R5_met.fits;20.9889;26456.5;50.8454;0.170667
20171222081156291_NACHODSKO-R5_snap.fits;22.2009;26487.3;20.777;0
20171222081256366_NACHODSKO-R5_snap.fits;23.852;26509.3;26.2485;0
20171222081356440_NACHODSKO-R5_snap.fits;28.2207;26523.9;23.241;0
20171222081545838_NACHODSKO-R5_met.fits;28.3249;26488.8;78.7998;0.170667
20171222081456515_NACHODSKO-R5_snap.fits;25.8661;26529.8;17.8725;0
20171222081556590_NACHODSKO-R5_snap.fits;25.4092;26513.7;20.1366;0
20171222081656664_NACHODSKO-R5_snap.fits;22.4038;26515.1;17.2496;0
20171222081802542_NACHODSKO-R5_met.fits;25.615;26480;52.9979;0.170667
20171222081756739_NACHODSKO-R5_snap.fits;26.452;26496.1;23.3692;0
20171222081856814_NACHODSKO-R5_snap.fits;26.9022;26522.5;17.2706;0
20171222081956888_NACHODSKO-R5_snap.fits;28.4963;26471.2;23.3779;0
20171222082108739_NACHODSKO-R5_met.fits;27.8864;26484.4;68.3239;0.682667
20171222082056963_NACHODSKO-R5_snap.fits;24.5184;26506.3;16.3078;0
20171222082225027_NACHODSKO-R5_met.fits;30.148;26537.1;102.138;0.341333
20171222082233902_NACHODSKO-R5_met.fits;26.4116;26491.7;53.7805;1.536
20171222082157038_NACHODSKO-R5_snap.fits;28.5999;26535.6;20.2612;0
20171222082257112_NACHODSKO-R5_snap.fits;22.9081;26482.9;26.8194;0
20171222082357187_NACHODSKO-R5_snap.fits;23.9635;26526.9;19.9684;0
20171222082457262_NACHODSKO-R5_snap.fits;27.9415;26465.3;22.5203;0
20171222082557336_NACHODSKO-R5_snap.fits;21.7273;26481.4;28.2944;0
20171222082657411_NACHODSKO-R5_snap.fits;25.2761;26478.5;24.0037;0
20171222082851416_NACHODSKO-R5_met.fits;24.571;26538.6;61.6503;0.341333
20171222082757486_NACHODSKO-R5_snap.fits;28.1501;26458;18.3668;0
20171222082857560_NACHODSKO-R5_snap.fits;29.3732;26523.9;17.1118;0
20171222082957635_NACHODSKO-R5_snap.fits;28.3885;26523.9;23.3892;0
20171222083057710_NACHODSKO-R5_snap.fits;23.6125;26500.5;16.1566;0
20171222083157784_NACHODSKO-R5_snap.fits;28.5737;26523.9;23.397;0
20171222083257859_NACHODSKO-R5_snap.fits;30.5598;26453.6;24.9562;0
20171222083357934_NACHODSKO-R5_snap.fits;26.2927;26513.7;24.6715;0
20171222083458008_NACHODSKO-R5_snap.fits;24.0086;26500.5;20.3474;0
20171222083558083_NACHODSKO-R5_snap.fits;24.2568;26452.1;22.0744;0
20171222083723758_NACHODSKO-R5_met.fits;23.6403;26452.1;52.3924;0.170667
20171222083736387_NACHODSKO-R5_met.fits;30.0923;26521;60.6574;0.341333
20171222083658158_NACHODSKO-R5_snap.fits;25.6741;26477.1;22.7295;0
20171222083758232_NACHODSKO-R5_snap.fits;27.5149;26535.6;21.0041;0
20171222083858307_NACHODSKO-R5_snap.fits;25.1357;26466.8;19.5261;0
20171222083958382_NACHODSKO-R5_snap.fits;26.3961;26452.1;21.7677;0
20171222084058456_NACHODSKO-R5_snap.fits;27.0957;26531.2;25.1209;0
20171222084157336_NACHODSKO-R5_met.fits;26.6377;26484.4;61.2909;1.536
20171222084158531_NACHODSKO-R5_snap.fits;25.2976;26519.5;30.333;0
20171222084258606_NACHODSKO-R5_snap.fits;22.7178;26515.1;22.8662;0
20171222084426670_NACHODSKO-R5_met.fits;23.7792;26499;47.9437;0.170667
20171222084358680_NACHODSKO-R5_snap.fits;24.1322;26490.2;25.6807;0
20171222084458755_NACHODSKO-R5_snap.fits;22.1476;26481.4;21.8864;0
20171222084558830_NACHODSKO-R5_snap.fits;21.8154;26456.5;24.7324;0
20171222084658904_NACHODSKO-R5_snap.fits;23.7658;26512.2;18.2951;0
20171222084758979_NACHODSKO-R5_snap.fits;27.2915;26523.9;20.4942;0
20171222084859054_NACHODSKO-R5_snap.fits;25.5133;26529.8;19.4739;0
20171222084959128_NACHODSKO-R5_snap.fits;24.3542;26507.8;23.3497;0
20171222085059203_NACHODSKO-R5_snap.fits;25.4453;26509.3;21.2387;0
20171222085159278_NACHODSKO-R5_snap.fits;30.2743;26463.9;22.558;0
20171222085259352_NACHODSKO-R5_snap.fits;20.8198;26487.3;18.8916;0
20171222085440899_NACHODSKO-R5_met.fits;27.637;26460.9;58.5259;0.170667
20171222085359427_NACHODSKO-R5_snap.fits;22.2379;26535.6;16.675;0
20171222085542851_NACHODSKO-R5_met.fits;29.3199;26449.2;65.9689;0.853333
20171222085459502_NACHODSKO-R5_snap.fits;25.002;26509.3;23.75;0
20171222085559576_NACHODSKO-R5_snap.fits;24.8563;26466.8;20.4913;0
20171222085659651_NACHODSKO-R5_snap.fits;23.1639;26474.1;17.486;0
20171222085759726_NACHODSKO-R5_snap.fits;23.7213;26535.6;16.381;0
20171222085859800_NACHODSKO-R5_snap.fits;22.9795;26491.7;19.7283;0
20171222085959875_NACHODSKO-R5_snap.fits;21.7603;26465.3;21.2415;0
