# file name; noise; peak f.; mag.; duration
20200203130123033_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203130303043_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203130443054_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203130623065_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203130803075_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203130943086_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203131123097_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203131303107_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203131443118_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203131623129_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203131803139_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203131943150_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203132123161_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203132303171_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203132443182_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203132623193_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203132803203_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203132943214_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203133123225_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203133303235_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203133443246_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203133623257_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203133803267_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203133943278_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203134123289_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203134303299_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203134443310_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203134623321_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203134803331_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203134943342_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203135123353_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203135303363_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203135443374_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203135623385_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203135803395_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203135943406_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
