# file name; noise; peak f.; mag.; duration
20200203090121497_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203090301507_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203090441518_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203090621529_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203090801539_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203090941550_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203091121561_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203091301571_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203091441582_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203091621593_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203091801603_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203091941614_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203092121625_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203092301635_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203092441646_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203092621657_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203092801667_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203092941678_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203093121689_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203093301699_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203093441710_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203093621721_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203093801731_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203093941742_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203094121753_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203094301763_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203094441774_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203094621785_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203094801795_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203094941806_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203095121817_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203095301827_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203095441838_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203095621849_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203095801859_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203095941870_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
