# file name; noise; peak f.; mag.; duration
20200203010118425_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203010258435_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203010438446_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203010618457_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203010758467_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203010938478_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203011118489_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203011258499_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203011438510_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203011618521_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203011758531_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203011938542_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203012118553_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203012258563_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203012438574_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203012618585_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203012758595_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203012938606_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203013118617_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203013258627_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203013438638_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203013618649_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203013758659_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203013938670_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203014118681_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203014258691_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203014438702_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203014618713_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203014758723_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203014938734_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203015118745_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203015258755_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203015438766_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203015618777_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203015758787_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203015938798_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
