# file name; noise; peak f.; mag.; duration
20200203050119961_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203050259971_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203050439982_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203050619993_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203050800003_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203050940014_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203051120025_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203051300035_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203051440046_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203051620057_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203051800067_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203051940078_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203052120089_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203052300099_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203052440110_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203052620121_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203052800131_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203052940142_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203053120153_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203053300163_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203053440174_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203053620185_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203053800195_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203053940206_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203054120217_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203054300227_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203054440238_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203054620249_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203054800259_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203054940270_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203055120281_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203055300291_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203055440302_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203055620313_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203055800323_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203055940334_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
