# file name; noise; peak f.; mag.; duration
20200203020118809_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203020258819_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203020438830_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203020618841_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203020758851_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203020938862_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203021118873_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203021258883_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203021438894_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203021618905_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203021758915_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203021938926_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203022118937_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203022258947_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203022438958_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203022618969_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203022758979_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203022938990_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203023119001_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203023259011_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203023439022_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203023619033_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203023759043_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203023939054_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203024119065_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203024259075_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203024439086_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203024619097_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203024759107_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203024939118_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203025119129_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203025259139_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203025439150_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203025619161_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203025759171_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203025939182_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
