# file name; noise; peak f.; mag.; duration
20200203200125721_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203200305731_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203200445742_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203200625753_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203200805763_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203200945774_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203201125785_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203201305795_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203201445806_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203201625817_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203201805827_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203201945838_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203202125849_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203202305859_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203202445870_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203202625881_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203202805891_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203202945902_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203203125913_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203203305923_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203203445934_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203203625945_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203203805955_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203203945966_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203204125977_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203204305987_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203204445998_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203204626009_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203204806019_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203204946030_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203205126041_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203205306051_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203205446062_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203205626073_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203205806083_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203205946094_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
