# file name; noise; peak f.; mag.; duration
20200203000118041_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203000258051_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203000438062_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203000618073_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203000758083_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203000938094_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203001118105_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203001258115_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203001438126_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203001618137_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203001758147_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203001938158_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203002118169_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203002258179_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203002438190_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203002618201_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203002758211_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203002938222_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203003118233_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203003258243_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203003438254_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203003618265_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203003758275_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203003938286_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203004118297_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203004258307_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203004438318_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203004618329_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203004758339_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203004938350_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203005118361_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203005258371_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203005438382_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203005618393_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203005758403_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203005938414_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
