# file name; noise; peak f.; mag.; duration
20200203060120345_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203060300355_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203060440366_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203060620377_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203060800387_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203060940398_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203061120409_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203061300419_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203061440430_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203061620441_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203061800451_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203061940462_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203062120473_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203062300483_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203062440494_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203062620505_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203062800515_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203062940526_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203063120537_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203063300547_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203063440558_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203063620569_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203063800579_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203063940590_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203064120601_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203064300611_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203064440622_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203064620633_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203064800643_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203064940654_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203065120665_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203065300675_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203065440686_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203065620697_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203065800707_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203065940718_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
