# file name; noise; peak f.; mag.; duration
20200203030119193_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203030259203_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203030439214_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203030619225_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203030759235_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203030939246_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203031119257_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203031259267_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203031439278_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203031619289_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203031759299_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203031939310_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203032119321_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203032259331_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203032439342_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203032619353_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203032759363_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203032939374_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203033119385_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203033259395_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203033439406_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203033619417_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203033759427_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203033939438_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203034119449_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203034259459_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203034439470_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203034619481_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203034759491_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203034939502_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203035119513_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203035259523_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203035439534_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203035619545_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203035759555_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203035939566_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
