# file name; noise; peak f.; mag.; duration
20200203040119577_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203040259587_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203040439598_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203040619609_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203040759619_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203040939630_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203041119641_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203041259651_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203041439662_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203041619673_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203041759683_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203041939694_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203042119705_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203042259715_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203042439726_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203042619737_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203042759747_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203042939758_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203043119769_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203043259779_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203043439790_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203043619801_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203043759811_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203043939822_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203044119833_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203044259843_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203044439854_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203044619865_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203044759875_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203044939886_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203045119897_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203045259907_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203045439918_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203045619929_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203045759939_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200203045939950_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
