#timestamp,LO_Frequency 
1468022415.7,286047003.6
1468022435.6,286047001.7
1468022455.5,286047005.4
1468022475.5,286046998.1
1468022495.4,286046999.2
1468022515.3,286046999.5
1468022535.3,286047002.4
1468022555.2,286046997.4
1468022575.1,286047001.0
1468022595.0,286046997.0
1468022595.9,286046997.0
1468022615.9,286047002.6
1468022635.8,286046998.1
1468022655.7,286047003.9
1468022675.6,286046999.0
1468022695.6,286047000.2
1468022715.5,286046999.0
1468022735.4,286047002.6
1468022755.3,286046998.1
1468022775.3,286047000.6
1468022795.2,286047001.1
1468022815.1,286046997.0
1468022835.0,286047001.1
1468022836.0,286047001.1
1468022855.9,286046997.7
1468022875.8,286046999.3
1468022895.7,286047000.9
1468022915.7,286046998.7
1468022935.6,286047000.0
1468022955.5,286047002.1
1468022975.4,286046998.9
1468022995.4,286047000.9
1468023015.3,286047002.0
1468023035.2,286046999.9
1468023055.1,286046998.5
1468023075.1,286047004.1
1468023076.0,286047004.1
1468023095.9,286046997.9
1468023115.8,286046997.4
1468023135.7,286047000.4
1468023155.7,286046998.6
1468023175.6,286046998.8
1468023195.5,286046999.5
1468023215.4,286046999.3
1468023235.4,286046998.7
1468023255.3,286047000.6
1468023275.2,286047000.2
1468023295.1,286047001.1
1468023315.1,286046997.9
1468023316.0,286046997.9
1468023335.0,286047001.0
1468023335.9,286047001.0
1468023355.8,286047000.5
1468023375.8,286047000.4
1468023395.7,286047001.4
1468023415.6,286046999.0
1468023435.5,286046998.2
1468023455.5,286047002.6
1468023475.4,286046998.7
1468023495.3,286046998.3
1468023515.2,286047000.7
1468023535.2,286046998.4
1468023555.1,286047001.1
1468023575.0,286047001.0
1468023575.9,286047001.0
1468023595.9,286047001.1
1468023615.8,286046998.9
1468023635.7,286046999.7
1468023655.6,286047001.2
1468023675.6,286047000.7
1468023695.5,286047000.7
1468023715.4,286046999.3
1468023735.3,286046996.6
1468023755.3,286047002.1
1468023775.2,286046998.1
1468023795.1,286047003.0
1468023815.0,286047000.3
1468023816.0,286047000.3
1468023835.9,286047001.1
1468023855.8,286047000.0
1468023875.7,286046998.1
1468023895.6,286047001.4
1468023915.6,286047000.8
1468023935.5,286046996.5
1468023955.4,286046999.7
1468023975.3,286047000.7
1468023995.3,286046996.5
1468024015.2,286047001.6
1468024035.1,286047003.7
1468024055.0,286046997.0
1468024056.0,286046997.0
1468024075.9,286047004.2
1468024095.8,286047000.0
1468024115.7,286047000.4
1468024135.7,286047001.0
1468024155.6,286046998.4
1468024175.5,286046999.9
1468024195.4,286046998.8
1468024215.4,286046999.2
1468024235.3,286047001.1
1468024255.2,286046996.8
1468024275.1,286047002.5
1468024295.1,286046998.9
1468024296.0,286046998.9
1468024315.9,286047000.7
1468024335.8,286047002.4
1468024355.8,286047002.1
1468024375.7,286047002.7
1468024395.6,286046996.5
1468024415.5,286047002.4
1468024435.5,286047000.7
1468024455.4,286046999.6
1468024475.3,286046997.7
1468024495.2,286046998.1
1468024515.2,286047004.4
1468024535.1,286046996.9
1468024536.0,286046996.9
1468024555.0,286047003.3
1468024555.9,286047003.3
1468024575.9,286047000.4
1468024595.8,286047000.2
1468024615.7,286047002.5
1468024635.6,286046995.8
1468024655.6,286047000.6
1468024675.5,286046997.4
1468024695.4,286046998.9
1468024715.3,286047002.2
1468024735.3,286046998.1
1468024755.2,286047003.8
1468024775.1,286046999.3
1468024795.0,286046998.1
1468024795.9,286046998.1
1468024815.9,286047002.6
1468024835.8,286046998.1
1468024855.7,286047000.9
1468024875.6,286046998.6
1468024895.6,286047002.5
1468024915.5,286047000.4
1468024935.4,286047000.1
1468024955.3,286047002.6
1468024975.3,286046995.7
1468024995.2,286046998.5
1468025015.1,286047001.9
1468025035.0,286046998.2
1468025036.0,286046998.2
1468025055.9,286047005.6
1468025075.8,286046999.6
1468025095.7,286046999.5
1468025115.7,286046999.4
1468025135.6,286047000.4
1468025155.5,286047000.4
1468025175.4,286047001.0
1468025195.4,286046998.3
1468025215.3,286046998.3
1468025235.2,286047001.2
1468025255.1,286046998.2
1468025275.1,286047002.3
1468025276.0,286047002.3
1468025295.9,286046996.6
1468025315.8,286047000.7
1468025335.7,286046998.5
1468025355.7,286046998.6
1468025375.6,286046998.1
1468025395.5,286047000.1
1468025415.4,286047002.3
1468025435.4,286047000.8
1468025455.3,286047000.8
1468025475.2,286047000.8
1468025495.2,286046997.4
1468025515.1,286046999.3
1468025516.0,286046999.3
1468025535.0,286047001.8
1468025535.9,286047001.8
1468025555.9,286046998.8
1468025575.8,286046998.1
1468025595.7,286047000.6
1468025615.6,286046999.3
1468025635.6,286046998.4
1468025655.5,286047002.7
1468025675.4,286047000.7
1468025695.3,286046999.9
1468025715.3,286046999.8
1468025735.2,286047001.9
1468025755.1,286046998.5
1468025775.0,286047002.8
1468025776.0,286047002.8
1468025795.9,286046997.8
1468025815.8,286046998.8
1468025835.7,286046998.4
1468025855.6,286047001.2
1468025875.6,286046998.2
1468025895.5,286047001.5
1468025915.4,286047000.6
1468025935.3,286047000.0
1468025955.3,286046999.8
1468025975.2,286047000.8
1468025995.1,286046998.5
