# file name; noise; peak f.; mag.; duration
20171101050025359_SVAKOV-R12_met.fits;1.46953;26500.5;3.04231;0.341333
20171101050102906_SVAKOV-R12_met.fits;1.68562;26499;6.42557;0.170667
20171101050047887_SVAKOV-R12_snap.fits;1.48195;26468.3;1.27352;0
20171101050208954_SVAKOV-R12_met.fits;1.59638;26499;3.43057;0.170667
20171101050229263_SVAKOV-R12_met.fits;1.70213;26515.1;3.81298;0.170667
20171101050147962_SVAKOV-R12_snap.fits;1.80153;26474.1;1.25502;0
20171101050248549_SVAKOV-R12_met.fits;1.35599;26510.7;3.18506;0.170667
20171101050248037_SVAKOV-R12_snap.fits;1.47624;26521;1.38676;0
20171101050408762_SVAKOV-R12_met.fits;1.4738;26502;3.37213;0.341333
20171101050348111_SVAKOV-R12_snap.fits;1.3412;26541.5;1.35499;0
20171101050448186_SVAKOV-R12_snap.fits;1.47041;26516.6;1.19943;0
20171101050607205_SVAKOV-R12_met.fits;1.51208;26502;3.563;2.048
20171101050642874_SVAKOV-R12_met.fits;1.6834;26504.9;3.76421;0.170667
20171101050548261_SVAKOV-R12_snap.fits;1.61339;26475.6;1.33056;0
20171101050644922_SVAKOV-R12_met.fits;1.66117;26537.1;4.17039;0.341333
20171101050652431_SVAKOV-R12_met.fits;1.60981;26488.8;4.62966;0.170667
20171101050710181_SVAKOV-R12_met.fits;1.5209;26510.7;3.41926;0.170667
20171101050648335_SVAKOV-R12_snap.fits;1.44001;26450.7;1.0558;0
20171101050833978_SVAKOV-R12_met.fits;1.54222;26506.3;9.43365;0.341333
20171101050748410_SVAKOV-R12_snap.fits;1.86171;26484.4;1.492;0
20171101050852581_SVAKOV-R12_met.fits;1.65743;26512.2;3.35764;0.170667
20171101050906575_SVAKOV-R12_met.fits;1.63444;26509.3;20.5467;0.512
20171101050848485_SVAKOV-R12_snap.fits;1.76761;26509.3;1.05297;0
20171101051012965_SVAKOV-R12_met.fits;1.57357;26500.5;3.37721;0.170667
20171101051016207_SVAKOV-R12_met.fits;1.82005;26500.5;7.33014;0.170667
20171101050948559_SVAKOV-R12_snap.fits;1.76749;26494.6;1.73399;0
20171101051045903_SVAKOV-R12_met.fits;1.66147;26472.7;3.60083;0.170667
20171101051048634_SVAKOV-R12_snap.fits;1.71306;26449.2;1.66527;0
20171101051149733_SVAKOV-R12_met.fits;1.57695;26504.9;4.13808;0.341333
20171101051148709_SVAKOV-R12_snap.fits;1.44384;26466.8;1.34008;0
20171101051306533_SVAKOV-R12_met.fits;1.5387;26496.1;21.6802;0.341333
20171101051310799_SVAKOV-R12_met.fits;1.59159;26510.7;3.51196;0.170667
20171101051248783_SVAKOV-R12_snap.fits;1.67807;26491.7;1.4131;0
20171101051404901_SVAKOV-R12_met.fits;1.59271;26522.5;8.27159;0.170667
20171101051348858_SVAKOV-R12_snap.fits;1.48409;26507.8;1.39604;0
20171101051518287_SVAKOV-R12_met.fits;1.48768;26500.5;13.4801;0.341333
20171101051526138_SVAKOV-R12_met.fits;1.72533;26494.6;54.4654;0.512
20171101051448933_SVAKOV-R12_snap.fits;1.89321;26449.2;1.51089;0
20171101051604197_SVAKOV-R12_met.fits;1.60062;26507.8;4.28258;0.341333
20171101051621775_SVAKOV-R12_met.fits;1.76862;26513.7;3.95487;2.21867
20171101051549007_SVAKOV-R12_snap.fits;1.45484;26500.5;1.67311;0
20171101051649253_SVAKOV-R12_met.fits;1.3949;26503.4;6.66434;0.341333
20171101051721850_SVAKOV-R12_met.fits;1.70979;26462.4;5.04239;0.341333
20171101051649082_SVAKOV-R12_snap.fits;1.43786;26480;1.33122;0
20171101051752399_SVAKOV-R12_met.fits;1.36724;26488.8;3.62954;0.170667
20171101051822437_SVAKOV-R12_met.fits;1.56338;26500.5;20.1399;10.24
20171101051844794_SVAKOV-R12_met.fits;1.40521;26497.6;2.96118;0.170667
20171101051749157_SVAKOV-R12_snap.fits;1.60422;26528.3;1.08453;0
20171101051905274_SVAKOV-R12_met.fits;1.66376;26499;16.098;0.512
20171101051917903_SVAKOV-R12_met.fits;1.6218;26494.6;4.92276;0.512
20171101051939066_SVAKOV-R12_met.fits;1.56612;26466.8;18.4936;0.341333
20171101051849231_SVAKOV-R12_snap.fits;1.6338;26510.7;1.28095;0
20171101052007226_SVAKOV-R12_met.fits;1.66491;26499;3.52471;0.170667
20171101052017978_SVAKOV-R12_met.fits;1.66335;26513.7;3.84132;0.170667
20171101051949306_SVAKOV-R12_snap.fits;1.48552;26509.3;1.32699;0
20171101052120442_SVAKOV-R12_met.fits;1.68539;26497.6;10.1135;0.341333
20171101052049381_SVAKOV-R12_snap.fits;1.53133;26471.2;1.63858;0
20171101052215055_SVAKOV-R12_met.fits;1.57879;26496.1;6.13022;0.341333
20171101052218810_SVAKOV-R12_met.fits;1.53065;26497.6;4.16131;0.170667
20171101052149455_SVAKOV-R12_snap.fits;1.63224;26453.6;1.67644;0
20171101052258063_SVAKOV-R12_met.fits;1.31784;26488.8;4.90294;0.341333
20171101052345338_SVAKOV-R12_met.fits;1.44377;26507.8;3.37282;0.170667
20171101052249530_SVAKOV-R12_snap.fits;1.82031;26449.2;1.65968;0
20171101052404794_SVAKOV-R12_met.fits;1.36424;26529.8;3.15201;0.512
20171101052407695_SVAKOV-R12_met.fits;1.82292;26513.7;3.85762;2.048
20171101052428346_SVAKOV-R12_met.fits;1.63585;26500.5;4.7339;0.341333
20171101052349605_SVAKOV-R12_snap.fits;1.53124;26465.3;1.64431;0
20171101052454799_SVAKOV-R12_met.fits;1.55021;26497.6;15.5682;0.512
20171101052520399_SVAKOV-R12_met.fits;1.73927;26502;3.63885;0.170667
20171101052538490_SVAKOV-R12_met.fits;1.50518;26512.2;4.02737;0.170667
20171101052449679_SVAKOV-R12_snap.fits;1.43014;26518.1;1.08772;0
20171101052553167_SVAKOV-R12_met.fits;1.56086;26502;3.81145;0.170667
20171101052549754_SVAKOV-R12_snap.fits;1.54107;26475.6;1.38546;0
20171101052646927_SVAKOV-R12_met.fits;1.30258;26496.1;4.85452;0.512
20171101052649829_SVAKOV-R12_snap.fits;1.61404;26515.1;1.40635;0
20171101052751269_SVAKOV-R12_met.fits;1.47049;26452.1;13.6639;0.341333
20171101052803557_SVAKOV-R12_met.fits;1.42465;26502;5.15058;0.341333
20171101052809530_SVAKOV-R12_met.fits;1.42394;26496.1;3.23654;0.170667
20171101052749903_SVAKOV-R12_snap.fits;1.56307;26543;1.53502;0
20171101052858341_SVAKOV-R12_met.fits;1.96211;26509.3;7.78218;0.170667
20171101052934010_SVAKOV-R12_met.fits;1.30626;26515.1;12.4875;0.341333
20171101052849978_SVAKOV-R12_snap.fits;1.46073;26459.5;1.43005;0
20171101052958415_SVAKOV-R12_met.fits;1.39793;26502;3.29486;0.341333
20171101053014287_SVAKOV-R12_met.fits;1.54886;26497.6;4.0821;0.341333
20171101053026917_SVAKOV-R12_met.fits;1.62043;26528.3;4.20225;0.170667
20171101053032037_SVAKOV-R12_met.fits;1.36649;26503.4;5.4264;0.170667
20171101052950053_SVAKOV-R12_snap.fits;1.66819;26480;1.63645;0
20171101053046885_SVAKOV-R12_met.fits;1.73395;26506.3;5.14146;0.170667
20171101053130234_SVAKOV-R12_met.fits;1.28407;26500.5;3.12246;0.170667
20171101053050127_SVAKOV-R12_snap.fits;1.5766;26502;1.60781;0
20171101053219215_SVAKOV-R12_met.fits;1.4609;26509.3;3.9818;0.512
20171101053245669_SVAKOV-R12_met.fits;1.40665;26509.3;3.76986;0.170667
20171101053150202_SVAKOV-R12_snap.fits;1.32264;26481.4;0.875794;0
20171101053325605_SVAKOV-R12_met.fits;1.54375;26497.6;4.89458;0.170667
20171101053339087_SVAKOV-R12_met.fits;1.4439;26513.7;4.5532;0.341333
20171101053250277_SVAKOV-R12_snap.fits;1.66037;26450.7;1.17294;0
20171101053350351_SVAKOV-R12_snap.fits;1.32932;26513.7;1.41626;0
20171101053519951_SVAKOV-R12_met.fits;1.63179;26491.7;13.9127;0.341333
20171101053530191_SVAKOV-R12_met.fits;1.56936;26499;3.22259;0.170667
20171101053450426_SVAKOV-R12_snap.fits;1.58372;26499;1.1986;0
20171101053613199_SVAKOV-R12_met.fits;1.47355;26503.4;5.07146;0.170667
20171101053641530_SVAKOV-R12_met.fits;1.42431;26472.7;4.20863;1.024
20171101053550501_SVAKOV-R12_snap.fits;1.58599;26484.4;1.03458;0
20171101053717541_SVAKOV-R12_met.fits;1.42181;26500.5;2.91544;0.170667
20171101053726245_SVAKOV-R12_met.fits;1.45424;26515.1;8.20066;0.341333
20171101053650575_SVAKOV-R12_snap.fits;1.63741;26475.6;1.54299;0
20171101053807887_SVAKOV-R12_met.fits;1.59308;26512.2;3.45183;0.341333
20171101053826149_SVAKOV-R12_met.fits;1.72457;26494.6;8.70273;0.341333
20171101053831610_SVAKOV-R12_met.fits;2.06284;26462.4;7.06579;0.170667
20171101053750650_SVAKOV-R12_snap.fits;1.33388;26538.6;1.03212;0
20171101053847994_SVAKOV-R12_met.fits;1.45184;26518.1;2.96365;0.170667
20171101053902330_SVAKOV-R12_met.fits;1.39101;26497.6;8.3332;0.512
20171101053850725_SVAKOV-R12_snap.fits;1.66636;26545.9;1.58461;0
20171101054018277_SVAKOV-R12_met.fits;1.33001;26502;4.52206;0.341333
20171101054036538_SVAKOV-R12_met.fits;1.91514;26513.7;23.529;0.512
20171101053950799_SVAKOV-R12_snap.fits;1.29016;26456.5;1.23549;0
20171101054052922_SVAKOV-R12_met.fits;1.68795;26506.3;4.11242;3.75467
20171101054100431_SVAKOV-R12_met.fits;1.4479;26510.7;3.83328;0.170667
20171101054126031_SVAKOV-R12_met.fits;1.86839;26513.7;5.52275;0.170667
20171101054129445_SVAKOV-R12_met.fits;1.34485;26500.5;14.4436;0.512
20171101054142245_SVAKOV-R12_met.fits;1.51233;26500.5;5.68944;0.170667
20171101054050874_SVAKOV-R12_snap.fits;1.61023;26535.6;1.55118;0
20171101054210063_SVAKOV-R12_met.fits;1.45505;26509.3;3.95805;0.170667
20171101054213306_SVAKOV-R12_met.fits;1.50246;26504.9;4.13572;0.170667
20171101054223717_SVAKOV-R12_met.fits;1.6811;26515.1;4.26403;0.170667
20171101054230373_SVAKOV-R12_met.fits;1.48678;26485.8;7.61622;4.608
20171101054240271_SVAKOV-R12_met.fits;1.44714;26510.7;22.4733;0.341333
20171101054150949_SVAKOV-R12_snap.fits;1.4998;26526.9;1.40835;0
20171101054252730_SVAKOV-R12_met.fits;1.72974;26500.5;15.7478;0.341333
20171101054311503_SVAKOV-R12_met.fits;1.47409;26522.5;11.8876;0.341333
20171101054333690_SVAKOV-R12_met.fits;1.4346;26543;7.88703;0.341333
20171101054337957_SVAKOV-R12_met.fits;1.59903;26506.3;4.05724;0.341333
20171101054251023_SVAKOV-R12_snap.fits;1.54516;26487.3;1.21353;0
20171101054424890_SVAKOV-R12_met.fits;1.59942;26480;5.19984;0.170667
20171101054436666_SVAKOV-R12_met.fits;1.40732;26513.7;2.86706;0.170667
20171101054351098_SVAKOV-R12_snap.fits;1.50932;26453.6;1.62343;0
20171101054451173_SVAKOV-R12_snap.fits;1.50294;26543;1.52948;0
20171101054551247_SVAKOV-R12_snap.fits;1.57169;26474.1;1.25453;0
20171101054705146_SVAKOV-R12_met.fits;1.44132;26487.3;16.0923;0.512
20171101054734671_SVAKOV-R12_met.fits;1.4262;26509.3;4.52448;0.682667
20171101054744058_SVAKOV-R12_met.fits;1.46519;26496.1;4.51267;1.024
20171101054651322_SVAKOV-R12_snap.fits;1.73151;26531.2;1.16648;0
20171101054807951_SVAKOV-R12_met.fits;1.58113;26491.7;12.3184;0.341333
20171101054828090_SVAKOV-R12_met.fits;1.43803;26525.4;7.30997;6.82667
20171101054751397_SVAKOV-R12_snap.fits;1.17355;26502;1.41969;0
20171101054924922_SVAKOV-R12_met.fits;1.30109;26544.4;6.17864;0.170667
20171101054851471_SVAKOV-R12_snap.fits;1.63642;26525.4;0.916172;0
20171101054951546_SVAKOV-R12_snap.fits;1.4346;26509.3;1.46094;0
20171101055051621_SVAKOV-R12_snap.fits;1.89269;26522.5;1.06792;0
20171101055148965_SVAKOV-R12_met.fits;1.44554;26503.4;5.50264;0.512
20171101055154938_SVAKOV-R12_met.fits;1.42731;26499;14.7125;0.341333
20171101055157669_SVAKOV-R12_met.fits;1.60585;26484.4;6.62696;0.170667
20171101055213711_SVAKOV-R12_met.fits;1.46923;26500.5;4.3757;0.170667
20171101055226511_SVAKOV-R12_met.fits;1.59023;26494.6;4.59023;0.170667
20171101055238970_SVAKOV-R12_met.fits;1.84624;26510.7;4.80532;0.341333
20171101055151695_SVAKOV-R12_snap.fits;1.80205;26506.3;1.1529;0
20171101055250405_SVAKOV-R12_met.fits;1.30139;26506.3;5.40699;0.341333
20171101055310373_SVAKOV-R12_met.fits;1.66559;26515.1;4.25984;0.170667
20171101055330341_SVAKOV-R12_met.fits;1.44052;26480;5.51437;1.536
20171101055251770_SVAKOV-R12_snap.fits;1.36537;26545.9;1.62327;0
20171101055351845_SVAKOV-R12_snap.fits;1.29465;26490.2;1.29961;0
20171101055504037_SVAKOV-R12_met.fits;1.5251;26493.2;3.16009;0.170667
20171101055525711_SVAKOV-R12_met.fits;1.43588;26504.9;19.6343;1.024
20171101055528613_SVAKOV-R12_met.fits;1.18253;26499;8.51979;0.512
20171101055451919_SVAKOV-R12_snap.fits;1.47727;26499;1.24659;0
20171101055551994_SVAKOV-R12_snap.fits;1.38876;26490.2;1.67327;0
20171101055650703_SVAKOV-R12_met.fits;1.46331;26500.5;3.33649;0.170667
20171101055720058_SVAKOV-R12_met.fits;1.63565;26518.1;11.2312;0.341333
20171101055652069_SVAKOV-R12_snap.fits;1.73884;26453.6;1.36996;0
20171101055752143_SVAKOV-R12_snap.fits;1.42424;26545.9;1.24417;0
20171101055850170_SVAKOV-R12_met.fits;1.40439;26487.3;3.00145;0.170667
20171101055906895_SVAKOV-R12_met.fits;1.32824;26510.7;3.08918;0.170667
20171101055918671_SVAKOV-R12_met.fits;1.42834;26499;5.06953;0.512
20171101055935567_SVAKOV-R12_met.fits;1.59734;26512.2;3.35107;0.341333
20171101055852218_SVAKOV-R12_snap.fits;1.43131;26500.5;1.2718;0
20171101055952293_SVAKOV-R12_snap.fits;1.5398;26515.1;1.36376;0
