# file name; noise; peak f.; mag.; duration
20171101080048186_SVAKOV-R12_met.fits;1.47143;26516.6;3.86222;0.341333
20171101080001253_SVAKOV-R12_snap.fits;1.74806;26466.8;1.52737;0
20171101080128293_SVAKOV-R12_met.fits;1.60592;26510.7;3.42059;0.341333
20171101080136143_SVAKOV-R12_met.fits;1.69416;26499;6.46539;0.341333
20171101080101327_SVAKOV-R12_snap.fits;1.96543;26507.8;0.955489;0
20171101080237242_SVAKOV-R12_met.fits;1.84374;26500.5;4.89813;0.341333
20171101080201402_SVAKOV-R12_snap.fits;1.52057;26521;1.52781;0
20171101080327418_SVAKOV-R12_met.fits;1.69798;26497.6;4.33642;0.170667
20171101080301477_SVAKOV-R12_snap.fits;1.47928;26500.5;1.62938;0
20171101080401551_SVAKOV-R12_snap.fits;1.95436;26531.2;1.07483;0
20171101080506917_SVAKOV-R12_met.fits;1.69008;26496.1;4.57139;0.170667
20171101080501626_SVAKOV-R12_snap.fits;1.76245;26456.5;1.5347;0
20171101080621669_SVAKOV-R12_met.fits;1.46761;26522.5;4.37543;0.170667
20171101080601701_SVAKOV-R12_snap.fits;1.56965;26502;1.46657;0
20171101080715429_SVAKOV-R12_met.fits;1.71688;26497.6;3.78142;0.341333
20171101080738639_SVAKOV-R12_met.fits;1.39226;26540;6.43007;0.341333
20171101080743759_SVAKOV-R12_met.fits;1.64541;26500.5;4.6746;0.170667
20171101080701775_SVAKOV-R12_snap.fits;1.63478;26472.7;1.35427;0
20171101080822671_SVAKOV-R12_met.fits;1.62779;26499;8.3014;0.170667
20171101080857487_SVAKOV-R12_met.fits;1.47979;26484.4;3.18878;0.170667
20171101080801850_SVAKOV-R12_snap.fits;1.5461;26452.1;1.12121;0
20171101080901925_SVAKOV-R12_snap.fits;1.52876;26540;1.64849;0
20171101081031525_SVAKOV-R12_met.fits;1.49183;26499;6.51142;0.170667
20171101081039887_SVAKOV-R12_met.fits;1.58367;26516.6;23.1869;0.341333
20171101081001999_SVAKOV-R12_snap.fits;1.34586;26497.6;1.91872;0
20171101081059343_SVAKOV-R12_met.fits;1.56009;26497.6;4.81515;0.853333
20171101081124943_SVAKOV-R12_met.fits;1.27458;26499;2.88411;1.87733
20171101081158565_SVAKOV-R12_met.fits;1.54233;26452.1;7.36202;0.170667
20171101081102074_SVAKOV-R12_snap.fits;1.27259;26521;1.62558;0
20171101081208122_SVAKOV-R12_met.fits;1.52702;26509.3;4.34163;0.170667
20171101081225018_SVAKOV-R12_met.fits;1.3356;26491.7;16.9819;0.341333
20171101081236453_SVAKOV-R12_met.fits;1.64204;26487.3;4.77562;0.170667
20171101081245498_SVAKOV-R12_met.fits;1.30812;26507.8;5.82812;0.170667
20171101081254714_SVAKOV-R12_met.fits;1.46915;26547.4;2.98517;0.170667
20171101081202149_SVAKOV-R12_snap.fits;1.78532;26463.9;1.54007;0
20171101081315877_SVAKOV-R12_met.fits;1.90889;26455.1;6.82054;0.341333
20171101081342842_SVAKOV-R12_met.fits;1.42319;26502;5.55775;0.512
20171101081302223_SVAKOV-R12_snap.fits;1.53862;26485.8;0.965731;0
20171101081420559_SVAKOV-R12_met.fits;1.59711;26518.1;4.06158;0.341333
20171101081402298_SVAKOV-R12_snap.fits;1.73021;26459.5;1.03724;0
20171101081532410_SVAKOV-R12_met.fits;1.4881;26491.7;6.23271;0.170667
20171101081502373_SVAKOV-R12_snap.fits;1.71108;26481.4;1.48506;0
20171101081559887_SVAKOV-R12_met.fits;1.45431;26503.4;5.84729;0.170667
20171101081603130_SVAKOV-R12_met.fits;1.51932;26526.9;3.40064;0.170667
20171101081602447_SVAKOV-R12_snap.fits;1.51333;26469.7;1.26034;0
20171101081711738_SVAKOV-R12_met.fits;1.61337;26504.9;4.2784;0.170667
20171101081726927_SVAKOV-R12_met.fits;1.35266;26463.9;52.5545;0.682667
20171101081702522_SVAKOV-R12_snap.fits;1.52657;26507.8;1.11241;0
20171101081802767_SVAKOV-R12_met.fits;1.48918;26510.7;9.03921;0.341333
20171101081802597_SVAKOV-R12_snap.fits;1.60053;26478.5;1.39377;0
20171101081906767_SVAKOV-R12_met.fits;1.58396;26468.3;6.56284;0.170667
20171101081902671_SVAKOV-R12_snap.fits;1.38582;26449.2;1.28734;0
20171101082002746_SVAKOV-R12_snap.fits;1.69998;26459.5;1.57749;0
20171101082115791_SVAKOV-R12_met.fits;1.41069;26490.2;5.41893;0.170667
20171101082120229_SVAKOV-R12_met.fits;1.81672;26491.7;7.05958;0.170667
20171101082141391_SVAKOV-R12_met.fits;1.33364;26516.6;18.4415;0.341333
20171101082102821_SVAKOV-R12_snap.fits;1.55447;26547.4;1.33345;0
20171101082202554_SVAKOV-R12_met.fits;1.707;26500.5;4.54466;0.170667
20171101082252730_SVAKOV-R12_met.fits;1.39463;26537.1;3.4793;0.170667
20171101082202895_SVAKOV-R12_snap.fits;1.44907;26497.6;1.88914;0
20171101082302458_SVAKOV-R12_met.fits;1.68524;26504.9;4.76423;0.170667
20171101082309797_SVAKOV-R12_met.fits;1.61276;26502;9.11871;0.341333
20171101082352975_SVAKOV-R12_met.fits;1.63174;26503.4;8.03478;0.341333
20171101082302970_SVAKOV-R12_snap.fits;1.49953;26503.4;1.81752;0
20171101082401850_SVAKOV-R12_met.fits;1.77376;26494.6;3.57711;0.341333
20171101082431546_SVAKOV-R12_met.fits;1.35166;26475.6;3.72131;1.36533
20171101082403045_SVAKOV-R12_snap.fits;1.94052;26531.2;1.42404;0
20171101082519333_SVAKOV-R12_met.fits;1.46279;26481.4;4.52964;0.341333
20171101082503119_SVAKOV-R12_snap.fits;1.63227;26518.1;1.5615;0
20171101082641253_SVAKOV-R12_met.fits;1.64896;26522.5;4.77143;0.341333
20171101082603194_SVAKOV-R12_snap.fits;1.34073;26462.4;0.983328;0
20171101082719653_SVAKOV-R12_met.fits;1.54067;26499;3.84952;0.682667
20171101082703269_SVAKOV-R12_snap.fits;1.48625;26466.8;1.35395;0
20171101082803343_SVAKOV-R12_snap.fits;1.35611;26496.1;1.08788;0
20171101082949157_SVAKOV-R12_met.fits;1.52237;26516.6;3.14492;0.170667
20171101082903418_SVAKOV-R12_snap.fits;1.29839;26482.9;1.31953;0
20171101083003493_SVAKOV-R12_snap.fits;1.58518;26541.5;1.41857;0
20171101083102714_SVAKOV-R12_met.fits;1.39312;26503.4;3.90991;0.170667
20171101083134970_SVAKOV-R12_met.fits;1.68231;26491.7;3.98604;0.170667
20171101083103567_SVAKOV-R12_snap.fits;1.61652;26471.2;1.78416;0
20171101083213541_SVAKOV-R12_met.fits;1.92996;26502;5.44685;0.170667
20171101083217466_SVAKOV-R12_met.fits;1.39135;26510.7;8.40051;0.170667
20171101083243919_SVAKOV-R12_met.fits;1.63873;26506.3;3.80192;0.170667
20171101083203642_SVAKOV-R12_snap.fits;1.55734;26543;1.32684;0
20171101083306789_SVAKOV-R12_met.fits;1.58988;26510.7;3.93837;0.170667
20171101083303717_SVAKOV-R12_snap.fits;1.54431;26503.4;1.78014;0
20171101083357647_SVAKOV-R12_met.fits;1.9078;26496.1;24.4463;3.24267
20171101083406522_SVAKOV-R12_met.fits;1.5313;26513.7;3.9962;2.21867
20171101083426661_SVAKOV-R12_met.fits;1.71538;26502;4.12723;0.341333
20171101083430586_SVAKOV-R12_met.fits;1.37144;26513.7;4.16022;1.19467
20171101083403791_SVAKOV-R12_snap.fits;1.73148;26528.3;1.35636;0
20171101083515813_SVAKOV-R12_met.fits;1.33979;26460.9;10.0394;1.36533
20171101083503866_SVAKOV-R12_snap.fits;1.68073;26484.4;1.32767;0
20171101083623909_SVAKOV-R12_met.fits;1.64756;26510.7;7.3008;0.341333
20171101083635173_SVAKOV-R12_met.fits;1.47759;26516.6;3.5124;0.341333
20171101083653263_SVAKOV-R12_met.fits;1.36741;26497.6;4.30067;0.170667
20171101083603941_SVAKOV-R12_snap.fits;1.78799;26540;1.38166;0
20171101083708965_SVAKOV-R12_met.fits;1.55725;26493.2;6.53953;0.170667
20171101083704015_SVAKOV-R12_snap.fits;1.81217;26449.2;1.60762;0
20171101083821839_SVAKOV-R12_met.fits;1.63205;26499;11.7254;0.341333
20171101083845562_SVAKOV-R12_met.fits;1.52519;26497.6;28.3973;0.341333
20171101083850341_SVAKOV-R12_met.fits;1.62574;26512.2;5.65901;0.341333
20171101083804090_SVAKOV-R12_snap.fits;1.59265;26506.3;1.74715;0
20171101083929253_SVAKOV-R12_met.fits;1.38733;26519.5;3.4026;0.170667
20171101083904165_SVAKOV-R12_snap.fits;1.56956;26490.2;1.00556;0
20171101084006970_SVAKOV-R12_met.fits;1.42039;26496.1;4.03958;0.170667
20171101084027450_SVAKOV-R12_met.fits;1.40632;26516.6;3.3901;0.170667
20171101084004239_SVAKOV-R12_snap.fits;1.50393;26453.6;1.12907;0
20171101084136570_SVAKOV-R12_met.fits;1.80036;26535.6;16.9161;0.512
20171101084104314_SVAKOV-R12_snap.fits;1.60296;26513.7;1.72134;0
20171101084240741_SVAKOV-R12_met.fits;1.73868;26502;3.6047;0.170667
20171101084204389_SVAKOV-R12_snap.fits;1.53958;26485.8;1.25007;0
20171101084317775_SVAKOV-R12_met.fits;1.56762;26493.2;8.74837;0.170667
20171101084330917_SVAKOV-R12_met.fits;1.40778;26507.8;4.14734;0.170667
20171101084343375_SVAKOV-R12_met.fits;1.37543;26497.6;4.43392;0.170667
20171101084348495_SVAKOV-R12_met.fits;1.56548;26513.7;3.8462;0.512
20171101084356346_SVAKOV-R12_met.fits;1.6231;26507.8;5.90382;0.170667
20171101084304463_SVAKOV-R12_snap.fits;1.54181;26462.4;1.50474;0
20171101084418874_SVAKOV-R12_met.fits;1.55828;26506.3;5.99796;0.682667
20171101084404538_SVAKOV-R12_snap.fits;1.66383;26510.7;1.36539;0
20171101084558543_SVAKOV-R12_met.fits;1.62809;26503.4;6.01148;0.170667
20171101084504613_SVAKOV-R12_snap.fits;1.70854;26468.3;1.34951;0
20171101084605882_SVAKOV-R12_met.fits;1.50762;26494.6;3.92404;0.170667
20171101084635578_SVAKOV-R12_met.fits;1.73611;26503.4;9.13596;0.170667
20171101084604687_SVAKOV-R12_snap.fits;1.62011;26465.3;1.50213;0
20171101084749306_SVAKOV-R12_met.fits;1.70492;26494.6;9.04227;0.341333
20171101084704762_SVAKOV-R12_snap.fits;1.56989;26528.3;1.1277;0
20171101084858255_SVAKOV-R12_met.fits;1.64491;26478.5;3.89369;1.36533
20171101084804837_SVAKOV-R12_snap.fits;1.76736;26452.1;1.17421;0
20171101084908837_SVAKOV-R12_met.fits;1.56671;26519.5;4.29241;0.170667
20171101084921637_SVAKOV-R12_met.fits;1.39355;26504.9;7.46822;0.341333
20171101084924709_SVAKOV-R12_met.fits;1.54185;26545.9;13.0637;0.341333
20171101084930853_SVAKOV-R12_met.fits;1.42231;26504.9;13.1858;0.341333
20171101084948602_SVAKOV-R12_met.fits;1.52404;26497.6;6.09771;0.170667
20171101085001231_SVAKOV-R12_met.fits;1.44344;26502;4.39727;0.170667
20171101084904911_SVAKOV-R12_snap.fits;1.81111;26487.3;1.42618;0
20171101085016762_SVAKOV-R12_met.fits;1.82936;26509.3;3.82737;0.341333
20171101085024783_SVAKOV-R12_met.fits;1.56857;26506.3;3.47638;0.170667
20171101085040143_SVAKOV-R12_met.fits;1.51968;26529.8;9.30308;2.38933
20171101085004986_SVAKOV-R12_snap.fits;1.63494;26482.9;1.40385;0
20171101085108474_SVAKOV-R12_met.fits;1.65524;26463.9;4.59401;0.512
20171101085125541_SVAKOV-R12_met.fits;1.58368;26494.6;4.90208;0.170667
20171101085105061_SVAKOV-R12_snap.fits;1.75017;26545.9;1.273;0
20171101085205306_SVAKOV-R12_met.fits;1.54861;26521;3.37219;0.170667
20171101085221519_SVAKOV-R12_met.fits;1.45647;26456.5;3.32586;0.341333
20171101085235343_SVAKOV-R12_met.fits;1.56097;26449.2;3.78129;0.853333
20171101085205135_SVAKOV-R12_snap.fits;1.69084;26526.9;1.25124;0
20171101085331322_SVAKOV-R12_met.fits;1.47026;26506.3;3.61091;0.512
20171101085351631_SVAKOV-R12_met.fits;1.65432;26491.7;4.44436;0.170667
20171101085305210_SVAKOV-R12_snap.fits;1.23851;26544.4;1.38431;0
20171101085405285_SVAKOV-R12_snap.fits;1.45277;26512.2;1.43601;0
20171101085553999_SVAKOV-R12_met.fits;1.38385;26465.3;17.5342;0.341333
20171101085505359_SVAKOV-R12_snap.fits;1.52038;26535.6;1.18493;0
20171101085609018_SVAKOV-R12_met.fits;1.52102;26519.5;4.59564;2.048
20171101085605434_SVAKOV-R12_snap.fits;1.7216;26472.7;1.35537;0
20171101085725477_SVAKOV-R12_met.fits;1.58461;26502;12.9327;0.512
20171101085743055_SVAKOV-R12_met.fits;1.31901;26502;4.87153;0.170667
20171101085705509_SVAKOV-R12_snap.fits;1.527;26528.3;2.14307;0
20171101085805583_SVAKOV-R12_snap.fits;1.62582;26452.1;1.32155;0
20171101085906170_SVAKOV-R12_met.fits;1.61648;26532.7;3.25883;0.170667
20171101085911290_SVAKOV-R12_met.fits;1.47517;26485.8;11.4021;0.341333
20171101085936378_SVAKOV-R12_met.fits;1.75236;26512.2;7.37391;0.341333
20171101085955151_SVAKOV-R12_met.fits;1.71387;26487.3;5.07095;0.170667
20171101085905658_SVAKOV-R12_snap.fits;1.48759;26529.8;1.42937;0
