# file name; noise; peak f.; mag.; duration
20171101190136101_SVAKOV-R12_met.fits;1.36397;26499;4.96934;1.536
20171101190050533_SVAKOV-R12_snap.fits;1.1279;26449.2;1.40416;0
20171101190155727_SVAKOV-R12_met.fits;1.30944;26496.1;2.8859;0.170667
20171101190240613_SVAKOV-R12_met.fits;1.37628;26513.7;8.07578;0.341333
20171101190150607_SVAKOV-R12_snap.fits;1.57473;26499;1.55225;0
20171101190333178_SVAKOV-R12_met.fits;1.3153;26497.6;2.83695;0.170667
20171101190250682_SVAKOV-R12_snap.fits;1.32821;26499;1.09194;0
20171101190350757_SVAKOV-R12_snap.fits;1.48289;26509.3;1.34532;0
20171101190504997_SVAKOV-R12_met.fits;1.13475;26503.4;3.63913;0.341333
20171101190450831_SVAKOV-R12_snap.fits;1.2491;26488.8;1.0008;0
20171101190550906_SVAKOV-R12_snap.fits;1.39117;26537.1;1.16725;0
20171101190650981_SVAKOV-R12_snap.fits;1.43307;26494.6;0.940962;0
20171101190835599_SVAKOV-R12_met.fits;1.16083;26509.3;3.60878;0.682667
20171101190751055_SVAKOV-R12_snap.fits;1.39257;26543;1.45245;0
20171101190929018_SVAKOV-R12_met.fits;1.40625;26481.4;5.25464;0.341333
20171101190851130_SVAKOV-R12_snap.fits;1.38453;26537.1;0.933136;0
20171101190958714_SVAKOV-R12_met.fits;1.31234;26523.9;4.24198;0.341333
20171101191024655_SVAKOV-R12_met.fits;1.14373;26496.1;3.0484;0.170667
20171101190951205_SVAKOV-R12_snap.fits;1.48098;26458;1.32378;0
20171101191128485_SVAKOV-R12_met.fits;1.39311;26510.7;10.6825;0.512
20171101191051279_SVAKOV-R12_snap.fits;1.24576;26500.5;1.18065;0
20171101191151354_SVAKOV-R12_snap.fits;1.65515;26480;1.16506;0
20171101191304229_SVAKOV-R12_met.fits;1.34418;26500.5;3.10699;0.170667
20171101191329829_SVAKOV-R12_met.fits;1.27741;26493.2;2.79269;0.170667
20171101191251429_SVAKOV-R12_snap.fits;1.22319;26509.3;1.37739;0
20171101191351503_SVAKOV-R12_snap.fits;1.18451;26504.9;1.20734;0
20171101191507962_SVAKOV-R12_met.fits;1.21321;26513.7;4.77402;0.170667
20171101191513765_SVAKOV-R12_met.fits;1.30282;26496.1;3.02159;0.170667
20171101191543461_SVAKOV-R12_met.fits;1.34954;26485.8;3.26636;2.048
20171101191451578_SVAKOV-R12_snap.fits;1.2289;26497.6;1.12143;0
20171101191551823_SVAKOV-R12_met.fits;1.11262;26502;3.06341;0.170667
20171101191621861_SVAKOV-R12_met.fits;0.993362;26507.8;2.22414;0.170667
20171101191625103_SVAKOV-R12_met.fits;1.43751;26507.8;4.73828;0.341333
20171101191634490_SVAKOV-R12_met.fits;1.21417;26506.3;4.34632;0.341333
20171101191638586_SVAKOV-R12_met.fits;1.35806;26493.2;4.27792;0.341333
20171101191551653_SVAKOV-R12_snap.fits;1.21019;26531.2;0.831055;0
20171101191701967_SVAKOV-R12_met.fits;1.18463;26488.8;3.14316;0.170667
20171101191728762_SVAKOV-R12_met.fits;1.55599;26485.8;3.50709;0.170667
20171101191651727_SVAKOV-R12_snap.fits;1.41777;26513.7;1.19093;0
20171101191808869_SVAKOV-R12_met.fits;1.24557;26496.1;2.74483;0.170667
20171101191819279_SVAKOV-R12_met.fits;1.26948;26502;14.8819;0.341333
20171101191751802_SVAKOV-R12_snap.fits;1.33352;26506.3;1.23663;0
20171101191853071_SVAKOV-R12_met.fits;1.28691;26477.1;2.77988;0.341333
20171101191919866_SVAKOV-R12_met.fits;1.27587;26475.6;5.25135;0.170667
20171101191944613_SVAKOV-R12_met.fits;1.29087;26491.7;2.86277;0.170667
20171101191851877_SVAKOV-R12_snap.fits;1.22787;26449.2;0.958338;0
20171101192006287_SVAKOV-R12_met.fits;1.18861;26497.6;14.4497;0.512
20171101192025061_SVAKOV-R12_met.fits;1.38879;26485.8;7.23896;0.341333
20171101191951951_SVAKOV-R12_snap.fits;1.36159;26519.5;1.11784;0
20171101192102607_SVAKOV-R12_met.fits;1.48976;26493.2;13.1166;0.512
20171101192107727_SVAKOV-R12_met.fits;1.32022;26513.7;3.20988;1.36533
20171101192111482_SVAKOV-R12_met.fits;1.31539;26487.3;3.67428;0.170667
20171101192141007_SVAKOV-R12_met.fits;1.1796;26521;4.58683;0.170667
20171101192052026_SVAKOV-R12_snap.fits;1.48101;26532.7;1.08047;0
20171101192218895_SVAKOV-R12_met.fits;1.37548;26482.9;5.10903;0.341333
20171101192242618_SVAKOV-R12_met.fits;1.30534;26509.3;6.67761;0.170667
20171101192152101_SVAKOV-R12_snap.fits;1.32622;26547.4;1.15465;0
20171101192257978_SVAKOV-R12_met.fits;1.32044;26490.2;2.65582;0.341333
20171101192252175_SVAKOV-R12_snap.fits;1.4181;26531.2;1.24026;0
20171101192431503_SVAKOV-R12_met.fits;1.07775;26484.4;2.5454;0.170667
20171101192352250_SVAKOV-R12_snap.fits;1.42909;26504.9;1.13318;0
20171101192531919_SVAKOV-R12_met.fits;1.0615;26509.3;2.98449;0.170667
20171101192452325_SVAKOV-R12_snap.fits;1.15822;26518.1;1.67957;0
20171101192611343_SVAKOV-R12_met.fits;1.46673;26487.3;50.9526;0.512
20171101192647354_SVAKOV-R12_met.fits;1.11194;26491.7;2.59194;0.341333
20171101192552399_SVAKOV-R12_snap.fits;1.36739;26525.4;1.10234;0
20171101192735653_SVAKOV-R12_met.fits;1.09923;26488.8;5.39083;0.341333
20171101192746917_SVAKOV-R12_met.fits;1.34721;26487.3;3.10565;0.170667
20171101192652474_SVAKOV-R12_snap.fits;1.4178;26541.5;0.996482;0
20171101192815247_SVAKOV-R12_met.fits;1.68348;26500.5;8.44238;0.170667
20171101192752549_SVAKOV-R12_snap.fits;1.23291;26538.6;0.801221;0
20171101192859279_SVAKOV-R12_met.fits;1.23893;26490.2;3.83767;0.170667
20171101192920613_SVAKOV-R12_met.fits;1.09072;26475.6;3.22484;0.170667
20171101192928634_SVAKOV-R12_met.fits;1.13162;26510.7;3.32046;0.341333
20171101192852623_SVAKOV-R12_snap.fits;1.28831;26526.9;1.05859;0
20171101192952698_SVAKOV-R12_snap.fits;1.48628;26521;1.0868;0
20171101193056357_SVAKOV-R12_met.fits;1.35632;26500.5;2.98211;0.170667
20171101193105402_SVAKOV-R12_met.fits;1.36664;26480;5.95454;0.170667
20171101193052773_SVAKOV-R12_snap.fits;1.3448;26493.2;1.42749;0
20171101193155749_SVAKOV-R12_met.fits;1.34924;26506.3;6.92447;0.170667
20171101193152847_SVAKOV-R12_snap.fits;1.29234;26500.5;1.08844;0
20171101193252922_SVAKOV-R12_snap.fits;1.17717;26452.1;0.879466;0
20171101193404431_SVAKOV-R12_met.fits;1.47669;26491.7;3.28608;0.170667
20171101193421327_SVAKOV-R12_met.fits;1.20193;26502;3.12934;0.170667
20171101193352997_SVAKOV-R12_snap.fits;1.31007;26484.4;4.27211;0
20171101193451535_SVAKOV-R12_met.fits;1.31007;26484.4;4.27211;0.341333
20171101193454437_SVAKOV-R12_met.fits;1.27031;26462.4;3.83595;0.341333
20171101193541199_SVAKOV-R12_met.fits;1.23015;26490.2;2.86991;0.170667
20171101193453071_SVAKOV-R12_snap.fits;1.28259;26456.5;1.70111;0
20171101193553146_SVAKOV-R12_snap.fits;1.22641;26529.8;1.54021;0
20171101193656293_SVAKOV-R12_met.fits;1.27812;26496.1;2.62199;0.170667
20171101193724965_SVAKOV-R12_met.fits;1.35136;26499;2.85678;0.170667
20171101193653221_SVAKOV-R12_snap.fits;1.18176;26519.5;1.49981;0
20171101193759610_SVAKOV-R12_met.fits;1.50273;26472.7;5.98875;0.170667
20171101193753295_SVAKOV-R12_snap.fits;1.36423;26465.3;0.964646;0
20171101193930234_SVAKOV-R12_met.fits;1.41875;26493.2;2.85794;0.341333
20171101193935183_SVAKOV-R12_met.fits;1.39111;26491.7;2.96871;0.170667
20171101193853370_SVAKOV-R12_snap.fits;1.26594;26481.4;1.44063;0
20171101193950373_SVAKOV-R12_met.fits;1.35102;26516.6;3.26641;0.341333
20171101194032015_SVAKOV-R12_met.fits;1.38262;26487.3;3.42937;0.170667
20171101193953445_SVAKOV-R12_snap.fits;1.26023;26513.7;1.19927;0
20171101194134479_SVAKOV-R12_met.fits;1.33963;26491.7;3.2408;0.170667
20171101194053519_SVAKOV-R12_snap.fits;1.43513;26471.2;1.39711;0
20171101194205029_SVAKOV-R12_met.fits;1.33821;26494.6;12.7019;0.341333
20171101194237797_SVAKOV-R12_met.fits;1.3203;26503.4;5.98297;0.170667
20171101194153594_SVAKOV-R12_snap.fits;1.29741;26460.9;1.54098;0
20171101194257935_SVAKOV-R12_met.fits;1.18284;26518.1;3.37592;0.170667
20171101194314149_SVAKOV-R12_met.fits;1.37503;26497.6;3.05173;0.170667
20171101194323535_SVAKOV-R12_met.fits;1.21573;26510.7;7.39403;0.512
20171101194253669_SVAKOV-R12_snap.fits;1.602;26469.7;1.87181;0
20171101194351183_SVAKOV-R12_met.fits;1.6901;26471.2;4.08163;1.024
20171101194411663_SVAKOV-R12_met.fits;1.40836;26487.3;10.3548;0.341333
20171101194442213_SVAKOV-R12_met.fits;1.45255;26507.8;4.1637;0.170667
20171101194353743_SVAKOV-R12_snap.fits;1.14713;26449.2;1.18186;0
20171101194453818_SVAKOV-R12_snap.fits;1.33726;26480;1.33514;0
20171101194609765_SVAKOV-R12_met.fits;1.48917;26488.8;3.60829;0.170667
20171101194553893_SVAKOV-R12_snap.fits;1.18246;26504.9;1.09393;0
20171101194653967_SVAKOV-R12_snap.fits;1.37988;26529.8;1.10368;0
20171101194800869_SVAKOV-R12_met.fits;1.42023;26481.4;4.47025;0.170667
20171101194832954_SVAKOV-R12_met.fits;1.13222;26509.3;2.88944;0.341333
20171101194754042_SVAKOV-R12_snap.fits;1.35126;26465.3;1.23107;0
20171101194854629_SVAKOV-R12_met.fits;1.29607;26499;6.65601;0.170667
20171101194930127_SVAKOV-R12_met.fits;1.35313;26487.3;8.21758;0.512
20171101194950095_SVAKOV-R12_met.fits;1.27658;26494.6;2.56164;0.170667
20171101194854117_SVAKOV-R12_snap.fits;1.43679;26522.5;1.04891;0
20171101195000677_SVAKOV-R12_met.fits;1.34067;26490.2;6.29782;0.341333
20171101195009551_SVAKOV-R12_met.fits;1.42984;26490.2;6.48536;0.170667
20171101195013647_SVAKOV-R12_met.fits;1.31756;26487.3;5.29804;0.341333
20171101195030543_SVAKOV-R12_met.fits;1.22904;26494.6;2.50285;0.170667
20171101194954191_SVAKOV-R12_snap.fits;1.34404;26509.3;1.2694;0
20171101195054266_SVAKOV-R12_snap.fits;1.45194;26547.4;1.03212;0
20171101195209701_SVAKOV-R12_met.fits;1.83111;26462.4;3.67996;0.170667
20171101195217551_SVAKOV-R12_met.fits;1.3212;26494.6;8.81112;0.341333
20171101195154341_SVAKOV-R12_snap.fits;1.33757;26471.2;1.07387;0
20171101195254415_SVAKOV-R12_snap.fits;1.52918;26502;1.37157;0
20171101195353125_SVAKOV-R12_met.fits;1.30548;26526.9;5.07849;0.170667
20171101195420773_SVAKOV-R12_met.fits;1.55;26513.7;3.88662;0.170667
20171101195432549_SVAKOV-R12_met.fits;1.32466;26509.3;2.91605;0.170667
20171101195354490_SVAKOV-R12_snap.fits;1.82794;26516.6;1.77978;0
20171101195459855_SVAKOV-R12_met.fits;1.47743;26499;5.12564;0.512
20171101195527333_SVAKOV-R12_met.fits;1.25064;26506.3;3.31128;0.512
20171101195531599_SVAKOV-R12_met.fits;1.42193;26522.5;3.11766;0.170667
20171101195547130_SVAKOV-R12_met.fits;1.72573;26512.2;3.96287;0.170667
20171101195454565_SVAKOV-R12_snap.fits;1.49884;26466.8;1.4035;0
20171101195634234_SVAKOV-R12_met.fits;1.30499;26499;3.09437;0.170667
20171101195554639_SVAKOV-R12_snap.fits;1.24302;26540;1.33454;0
20171101195654714_SVAKOV-R12_snap.fits;1.44631;26463.9;1.18876;0
20171101195754789_SVAKOV-R12_snap.fits;1.63157;26490.2;1.29224;0
20171101195931386_SVAKOV-R12_met.fits;1.73309;26510.7;4.14707;0.170667
20171101195943162_SVAKOV-R12_met.fits;1.50691;26500.5;3.22172;0.170667
20171101195854863_SVAKOV-R12_snap.fits;1.53068;26532.7;1.34324;0
20171101195954938_SVAKOV-R12_snap.fits;1.38256;26500.5;5.30197;0
