# file name; noise; peak f.; mag.; duration
20171101180034447_SVAKOV-R12_met.fits;1.28439;26506.3;4.08143;0.170667
20171101180046053_SVAKOV-R12_snap.fits;1.47921;26459.5;1.52612;0
20171101180201658_SVAKOV-R12_met.fits;1.17013;26519.5;5.02205;1.70667
20171101180146127_SVAKOV-R12_snap.fits;1.43848;26491.7;1.08589;0
20171101180332111_SVAKOV-R12_met.fits;1.3319;26499;4.14582;0.341333
20171101180341157_SVAKOV-R12_met.fits;1.28381;26500.5;2.63437;0.170667
20171101180246202_SVAKOV-R12_snap.fits;1.59804;26496.1;1.64448;0
20171101180346277_SVAKOV-R12_snap.fits;1.40624;26462.4;1.04896;0
20171101180502565_SVAKOV-R12_met.fits;1.25149;26504.9;9.70452;0.512
20171101180446351_SVAKOV-R12_snap.fits;1.21398;26519.5;1.25341;0
20171101180546426_SVAKOV-R12_snap.fits;1.67885;26534.2;1.07512;0
20171101180648549_SVAKOV-R12_met.fits;1.4042;26504.9;7.98651;0.341333
20171101180646501_SVAKOV-R12_snap.fits;1.31336;26468.3;1.25771;0
20171101180759205_SVAKOV-R12_met.fits;1.11976;26518.1;3.1133;0.170667
20171101180832826_SVAKOV-R12_met.fits;1.23537;26499;2.58957;0.170667
20171101180746575_SVAKOV-R12_snap.fits;1.42332;26491.7;1.36444;0
20171101180846650_SVAKOV-R12_snap.fits;1.35485;26544.4;1.12875;0
20171101181011301_SVAKOV-R12_met.fits;1.44034;26513.7;3.06726;0.170667
20171101180946725_SVAKOV-R12_snap.fits;1.37341;26519.5;1.40556;0
20171101181055674_SVAKOV-R12_met.fits;1.29483;26496.1;4.30793;0.341333
20171101181114106_SVAKOV-R12_met.fits;1.33309;26507.8;5.80744;0.170667
20171101181046799_SVAKOV-R12_snap.fits;1.58916;26502;1.2074;0
20171101181200869_SVAKOV-R12_met.fits;1.30187;26494.6;5.97286;0.341333
20171101181214181_SVAKOV-R12_met.fits;1.45405;26531.2;4.37788;0.170667
20171101181230394_SVAKOV-R12_met.fits;1.54512;26490.2;10.2166;0.341333
20171101181146874_SVAKOV-R12_snap.fits;1.41686;26474.1;1.21067;0
20171101181314426_SVAKOV-R12_met.fits;1.36833;26504.9;7.92493;0.341333
20171101181341562_SVAKOV-R12_met.fits;1.65668;26484.4;11.2021;0.170667
20171101181246949_SVAKOV-R12_snap.fits;1.49293;26544.4;1.1108;0
20171101181347023_SVAKOV-R12_snap.fits;1.55682;26471.2;1.06199;0
20171101181509285_SVAKOV-R12_met.fits;1.49728;26494.6;3.02469;0.170667
20171101181514234_SVAKOV-R12_met.fits;1.30614;26494.6;3.98476;0.170667
20171101181447098_SVAKOV-R12_snap.fits;1.48909;26525.4;1.68438;0
20171101181605263_SVAKOV-R12_met.fits;1.37307;26544.4;7.00885;0.853333
20171101181613797_SVAKOV-R12_met.fits;1.23874;26499;2.49669;0.170667
20171101181619599_SVAKOV-R12_met.fits;1.47883;26491.7;3.42719;0.170667
20171101181547173_SVAKOV-R12_snap.fits;1.29324;26507.8;1.19522;0
20171101181704485_SVAKOV-R12_met.fits;1.58893;26506.3;3.30739;0.682667
20171101181647247_SVAKOV-R12_snap.fits;1.5806;26515.1;1.41815;0
20171101181827770_SVAKOV-R12_met.fits;1.72355;26494.6;3.59089;0.341333
20171101181747322_SVAKOV-R12_snap.fits;1.4492;26493.2;1.34633;0
20171101181853711_SVAKOV-R12_met.fits;1.35442;26494.6;4.89258;0.512
20171101181938085_SVAKOV-R12_met.fits;1.2805;26526.9;3.0275;0.170667
20171101181940986_SVAKOV-R12_met.fits;1.3995;26491.7;4.1158;0.170667
20171101181847397_SVAKOV-R12_snap.fits;1.2751;26518.1;1.12921;0
20171101182033893_SVAKOV-R12_met.fits;1.07113;26488.8;3.73438;0.170667
20171101182039183_SVAKOV-R12_met.fits;1.40703;26490.2;5.64251;0.170667
20171101181947471_SVAKOV-R12_snap.fits;1.1989;26528.3;1.05918;0
20171101182047546_SVAKOV-R12_snap.fits;1.25506;26529.8;1.17948;0
20171101182217999_SVAKOV-R12_met.fits;1.4174;26506.3;6.13846;0.341333
20171101182147621_SVAKOV-R12_snap.fits;1.41363;26471.2;1.51038;0
20171101182304591_SVAKOV-R12_met.fits;1.43115;26475.6;3.31455;0.512
20171101182315002_SVAKOV-R12_met.fits;1.25692;26468.3;2.54986;0.170667
20171101182247695_SVAKOV-R12_snap.fits;1.44939;26521;1.15569;0
20171101182442213_SVAKOV-R12_met.fits;1.74302;26504.9;9.70094;0.682667
20171101182347770_SVAKOV-R12_snap.fits;1.58173;26452.1;1.06938;0
20171101182509349_SVAKOV-R12_met.fits;1.64472;26475.6;15.8673;0.341333
20171101182525050_SVAKOV-R12_met.fits;1.21633;26502;2.55612;0.170667
20171101182447845_SVAKOV-R12_snap.fits;1.29925;26504.9;1.315;0
20171101182603962_SVAKOV-R12_met.fits;1.55537;26507.8;3.78277;0.682667
20171101182608911_SVAKOV-R12_met.fits;1.40973;26502;2.85795;0.170667
20171101182614373_SVAKOV-R12_met.fits;1.45439;26491.7;3.09093;0.341333
20171101182547919_SVAKOV-R12_snap.fits;1.75305;26516.6;1.31507;0
20171101182647994_SVAKOV-R12_snap.fits;1.43098;26478.5;1.67498;0
20171101182759333_SVAKOV-R12_met.fits;1.57047;26504.9;3.59282;0.341333
20171101182748069_SVAKOV-R12_snap.fits;1.26178;26455.1;1.14404;0
20171101182859749_SVAKOV-R12_met.fits;1.425;26504.9;3.34195;0.170667
20171101182939343_SVAKOV-R12_met.fits;1.43889;26484.4;4.90703;0.341333
20171101182848143_SVAKOV-R12_snap.fits;1.21564;26453.6;1.27913;0
20171101182948218_SVAKOV-R12_snap.fits;1.54571;26484.4;1.17365;0
20171101183111162_SVAKOV-R12_met.fits;1.62651;26474.1;3.83605;0.170667
20171101183048293_SVAKOV-R12_snap.fits;1.34626;26450.7;1.03298;0
20171101183209701_SVAKOV-R12_met.fits;1.44668;26480;6.67308;0.341333
20171101183148367_SVAKOV-R12_snap.fits;1.31501;26545.9;1.01898;0
20171101183247589_SVAKOV-R12_met.fits;1.43911;26499;3.33857;0.341333
20171101183259194_SVAKOV-R12_met.fits;1.50183;26540;3.7797;0.170667
20171101183248442_SVAKOV-R12_snap.fits;1.52172;26543;1.49425;0
20171101183423674_SVAKOV-R12_met.fits;1.48867;26507.8;12.0934;0.341333
20171101183348517_SVAKOV-R12_snap.fits;1.23652;26472.7;1.15818;0
20171101183452858_SVAKOV-R12_met.fits;1.45861;26504.9;4.26377;0.170667
20171101183514362_SVAKOV-R12_met.fits;1.49996;26506.3;5.86621;0.170667
20171101183517946_SVAKOV-R12_met.fits;1.26125;26503.4;3.1246;0.170667
20171101183529722_SVAKOV-R12_met.fits;1.2296;26462.4;3.12952;0.170667
20171101183539109_SVAKOV-R12_met.fits;1.37423;26488.8;5.57603;0.341333
20171101183448591_SVAKOV-R12_snap.fits;1.29827;26528.3;1.35953;0
20171101183555322_SVAKOV-R12_met.fits;1.27062;26499;5.44766;0.170667
20171101183558565_SVAKOV-R12_met.fits;1.26075;26494.6;3.02176;0.170667
20171101183615973_SVAKOV-R12_met.fits;1.27618;26519.5;2.75352;0.170667
20171101183645157_SVAKOV-R12_met.fits;1.34946;26485.8;2.75951;0.170667
20171101183548666_SVAKOV-R12_snap.fits;1.24401;26507.8;1.18838;0
20171101183648741_SVAKOV-R12_snap.fits;1.28031;26523.9;1.10421;0
20171101183748815_SVAKOV-R12_snap.fits;1.40064;26449.2;1.38519;0
20171101183900325_SVAKOV-R12_met.fits;1.52937;26485.8;5.01356;0.341333
20171101183927461_SVAKOV-R12_met.fits;1.63026;26484.4;14.2708;0.341333
20171101183848890_SVAKOV-R12_snap.fits;1.15016;26538.6;1.10806;0
20171101184002106_SVAKOV-R12_met.fits;1.52843;26504.9;7.14882;0.170667
20171101184018661_SVAKOV-R12_met.fits;1.35215;26474.1;3.26053;0.170667
20171101184029925_SVAKOV-R12_met.fits;1.358;26491.7;9.5312;1.70667
20171101183948965_SVAKOV-R12_snap.fits;1.301;26544.4;1.05408;0
20171101184107130_SVAKOV-R12_met.fits;1.15146;26502;2.43426;0.170667
20171101184138533_SVAKOV-R12_met.fits;1.29884;26487.3;3.72519;0.170667
20171101184049039_SVAKOV-R12_snap.fits;1.06547;26499;1.02134;0
20171101184150479_SVAKOV-R12_met.fits;1.46709;26502;3.31438;0.170667
20171101184205669_SVAKOV-R12_met.fits;1.49782;26494.6;3.33278;1.36533
20171101184224954_SVAKOV-R12_met.fits;1.40168;26471.2;2.8082;0.341333
20171101184149114_SVAKOV-R12_snap.fits;1.75835;26521;11.222;0
20171101184246970_SVAKOV-R12_met.fits;1.42293;26523.9;43.5039;5.46133
20171101184311205_SVAKOV-R12_met.fits;1.56597;26504.9;22.3205;1.87733
20171101184249189_SVAKOV-R12_snap.fits;1.6812;26453.6;1.0742;0
20171101184347386_SVAKOV-R12_met.fits;1.55507;26480;8.39574;0.170667
20171101184412645_SVAKOV-R12_met.fits;1.42817;26504.9;2.9803;0.341333
20171101184424421_SVAKOV-R12_met.fits;1.15684;26493.2;2.41967;0.170667
20171101184349263_SVAKOV-R12_snap.fits;1.45745;26490.2;1.54828;0
20171101184501455_SVAKOV-R12_met.fits;1.2864;26507.8;6.59655;0.341333
20171101184521082_SVAKOV-R12_met.fits;1.40248;26522.5;3.61887;0.170667
20171101184449338_SVAKOV-R12_snap.fits;1.58553;26544.4;1.16016;0
20171101184610234_SVAKOV-R12_met.fits;1.51651;26494.6;7.67244;0.341333
20171101184627471_SVAKOV-R12_met.fits;1.1088;26500.5;2.2391;0.170667
20171101184549413_SVAKOV-R12_snap.fits;1.27994;26540;1.21633;0
20171101184649487_SVAKOV-R12_snap.fits;1.32962;26481.4;1.23748;0
20171101184749562_SVAKOV-R12_snap.fits;1.2878;26500.5;1.25975;0
20171101184849637_SVAKOV-R12_snap.fits;1.07096;26484.4;1.02999;0
20171101185025039_SVAKOV-R12_met.fits;1.17794;26509.3;6.20667;0.682667
20171101185028453_SVAKOV-R12_met.fits;1.28706;26490.2;8.5652;0.512
20171101184949711_SVAKOV-R12_snap.fits;1.67644;26531.2;0.843414;0
20171101185118629_SVAKOV-R12_met.fits;1.25075;26496.1;9.26226;0.341333
20171101185049786_SVAKOV-R12_snap.fits;1.28544;26477.1;0.984219;0
20171101185221605_SVAKOV-R12_met.fits;1.3643;26506.3;3.4176;0.341333
20171101185149861_SVAKOV-R12_snap.fits;1.46549;26449.2;1.18146;0
20171101185329871_SVAKOV-R12_met.fits;1.71178;26462.4;6.72482;0.682667
20171101185345743_SVAKOV-R12_met.fits;1.30959;26494.6;6.68816;0.341333
20171101185249935_SVAKOV-R12_snap.fits;1.8084;26532.7;0.933821;0
20171101185434895_SVAKOV-R12_met.fits;1.26581;26491.7;2.82787;0.170667
20171101185350010_SVAKOV-R12_snap.fits;1.62606;26521;1.48974;0
20171101185457765_SVAKOV-R12_met.fits;1.52197;26485.8;6.27135;0.170667
20171101185545551_SVAKOV-R12_met.fits;1.33762;26488.8;2.77559;0.853333
20171101185450085_SVAKOV-R12_snap.fits;1.53866;26512.2;1.13692;0
20171101185602959_SVAKOV-R12_met.fits;1.1485;26510.7;3.93199;0.341333
20171101185615759_SVAKOV-R12_met.fits;1.50408;26482.9;3.19839;0.170667
20171101185550159_SVAKOV-R12_snap.fits;1.44858;26500.5;1.19113;0
20171101185653477_SVAKOV-R12_met.fits;1.23417;26507.8;2.63923;0.170667
20171101185740239_SVAKOV-R12_met.fits;1.48571;26488.8;3.39891;0.853333
20171101185650234_SVAKOV-R12_snap.fits;1.15191;26484.4;1.24867;0
20171101185803962_SVAKOV-R12_met.fits;1.41275;26503.4;3.2013;1.19467
20171101185836218_SVAKOV-R12_met.fits;1.56856;26472.7;13.9948;0.341333
20171101185750309_SVAKOV-R12_snap.fits;1.62617;26547.4;0.790087;0
20171101185850383_SVAKOV-R12_snap.fits;1.4592;26497.6;1.10965;0
20171101185952677_SVAKOV-R12_met.fits;1.70028;26503.4;3.95239;0.170667
20171101185950458_SVAKOV-R12_snap.fits;1.07262;26458;1.11342;0
