# file name; noise; peak f.; mag.; duration
20210102035954037_SVAKOV-R12_met.fits;1.40634;26490.2;5.65832;0.341333
20210102040042335_SVAKOV-R12_snap.fits;1.27872;26503.4;0.920375;0
20210102040142410_SVAKOV-R12_snap.fits;1.29312;26478.5;1.34099;0
20210102040256650_SVAKOV-R12_met.fits;1.12184;26493.2;8.56061;0.512
20210102040242485_SVAKOV-R12_snap.fits;1.11324;26466.8;1.21092;0
20210102040424714_SVAKOV-R12_met.fits;1.35865;26535.6;3.35533;0.341333
20210102040436319_SVAKOV-R12_met.fits;1.34747;26497.6;4.52393;0.170667
20210102040342559_SVAKOV-R12_snap.fits;1.22493;26481.4;1.17038;0
20210102040503285_SVAKOV-R12_met.fits;1.13863;26523.9;6.66964;0.341333
20210102040528885_SVAKOV-R12_met.fits;1.28128;26497.6;3.15318;0.170667
20210102040442634_SVAKOV-R12_snap.fits;1.52042;26490.2;1.2714;0
20210102040636810_SVAKOV-R12_met.fits;1.18295;26500.5;3.41683;0.170667
20210102040542709_SVAKOV-R12_snap.fits;1.23962;26497.6;1.16764;0
20210102040737738_SVAKOV-R12_met.fits;1.2502;26472.7;5.22953;0.341333
20210102040642783_SVAKOV-R12_snap.fits;1.38393;26537.1;1.26201;0
20210102040743370_SVAKOV-R12_met.fits;1.15307;26449.2;3.59121;0.170667
20210102040817503_SVAKOV-R12_met.fits;1.12128;26540;4.45027;0.853333
20210102040742858_SVAKOV-R12_snap.fits;1.13778;26449.2;0.928035;0
20210102040842933_SVAKOV-R12_snap.fits;1.51915;26541.5;1.25604;0
20210102040941471_SVAKOV-R12_met.fits;1.35538;26488.8;2.81031;0.512
20210102040943007_SVAKOV-R12_snap.fits;1.29925;26462.4;0.944192;0
20210102041043082_SVAKOV-R12_snap.fits;1.60326;26522.5;1.29911;0
20210102041226335_SVAKOV-R12_met.fits;1.29118;26452.1;5.3311;0.170667
20210102041143157_SVAKOV-R12_snap.fits;1.43697;26455.1;1.13761;0
20210102041322655_SVAKOV-R12_met.fits;1.37422;26485.8;4.02968;0.341333
20210102041243231_SVAKOV-R12_snap.fits;1.29751;26494.6;1.64935;0
20210102041418975_SVAKOV-R12_met.fits;1.23006;26500.5;19.6128;0.341333
20210102041436383_SVAKOV-R12_met.fits;1.29414;26490.2;4.56502;0.341333
20210102041439797_SVAKOV-R12_met.fits;1.5598;26491.7;5.23331;0.170667
20210102041343306_SVAKOV-R12_snap.fits;1.32746;26534.2;1.16956;0
20210102041457887_SVAKOV-R12_met.fits;1.265;26456.5;2.55034;0.170667
20210102041443381_SVAKOV-R12_snap.fits;1.1984;26535.6;1.10015;0
20210102041543626_SVAKOV-R12_met.fits;1.65914;26525.4;4.69639;0.170667
20210102041556426_SVAKOV-R12_met.fits;1.27039;26534.2;3.47044;0.170667
20210102041543455_SVAKOV-R12_snap.fits;1.18539;26504.9;1.04481;0
20210102041647967_SVAKOV-R12_met.fits;1.18273;26509.3;2.52642;0.170667
20210102041700597_SVAKOV-R12_met.fits;1.2473;26484.4;2.89467;0.170667
20210102041707253_SVAKOV-R12_met.fits;1.51842;26531.2;6.47251;0.170667
20210102041726709_SVAKOV-R12_met.fits;1.33424;26534.2;2.98967;0.170667
20210102041643530_SVAKOV-R12_snap.fits;1.36622;26493.2;0.927731;0
20210102041756063_SVAKOV-R12_met.fits;1.43538;26502;4.97923;0.341333
20210102041808693_SVAKOV-R12_met.fits;1.40792;26519.5;4.21226;0.170667
20210102041743605_SVAKOV-R12_snap.fits;1.30375;26509.3;1.29727;0
20210102041929589_SVAKOV-R12_met.fits;1.36798;26502;3.78719;0.341333
20210102041843679_SVAKOV-R12_snap.fits;1.4094;26500.5;1.08869;0
20210102041958261_SVAKOV-R12_met.fits;1.2158;26529.8;2.56877;0.341333
20210102042015669_SVAKOV-R12_met.fits;1.28398;26465.3;3.37067;0.170667
20210102041943754_SVAKOV-R12_snap.fits;1.36391;26522.5;0.993652;0
20210102042049973_SVAKOV-R12_met.fits;1.33225;26510.7;4.65457;2.56
20210102042108063_SVAKOV-R12_met.fits;1.31117;26499;4.52011;0.170667
20210102042043829_SVAKOV-R12_snap.fits;1.30287;26504.9;1.2671;0
20210102042140319_SVAKOV-R12_met.fits;1.41513;26547.4;8.17918;0.682667
20210102042213429_SVAKOV-R12_met.fits;1.3088;26496.1;4.55908;0.170667
20210102042218890_SVAKOV-R12_met.fits;1.4182;26535.6;4.49918;1.024
20210102042225375_SVAKOV-R12_met.fits;1.43793;26547.4;3.08862;5.632
20210102042238005_SVAKOV-R12_met.fits;1.13963;26532.7;15.4011;0.341333
20210102042143903_SVAKOV-R12_snap.fits;1.26535;26490.2;1.17411;0
20210102042243978_SVAKOV-R12_snap.fits;1.45542;26528.3;1.03054;0
20210102042344053_SVAKOV-R12_snap.fits;1.4164;26538.6;0.933535;0
20210102042446005_SVAKOV-R12_met.fits;1.34627;26449.2;6.58528;0.170667
20210102042510069_SVAKOV-R12_met.fits;1.21248;26528.3;7.33201;0.341333
20210102042539765_SVAKOV-R12_met.fits;1.42827;26538.6;3.4579;0.341333
20210102042444127_SVAKOV-R12_snap.fits;1.57962;26541.5;1.0488;0
20210102042554271_SVAKOV-R12_met.fits;1.46927;26507.8;3.926;0.170667
20210102042603658_SVAKOV-R12_met.fits;1.34461;26537.1;3.24957;0.512
20210102042544202_SVAKOV-R12_snap.fits;1.28588;26491.7;1.29155;0
20210102042641717_SVAKOV-R12_met.fits;1.403;26487.3;5.47189;0.341333
20210102042644277_SVAKOV-R12_snap.fits;1.28529;26471.2;1.49689;0
20210102042756127_SVAKOV-R12_met.fits;1.32377;26519.5;3.13676;0.341333
20210102042829578_SVAKOV-R12_met.fits;1.29168;26519.5;2.83101;0.170667
20210102042744351_SVAKOV-R12_snap.fits;1.39261;26538.6;1.22208;0
20210102042844426_SVAKOV-R12_snap.fits;1.39693;26496.1;1.04506;0
20210102042945525_SVAKOV-R12_met.fits;1.46438;26523.9;3.01591;0.170667
20210102043018463_SVAKOV-R12_met.fits;1.18886;26509.3;4.03404;0.341333
20210102042944501_SVAKOV-R12_snap.fits;1.49883;26463.9;1.10221;0
20210102043059082_SVAKOV-R12_met.fits;1.26306;26537.1;17.5977;0.341333
20210102043044575_SVAKOV-R12_snap.fits;1.22771;26456.5;1.6677;0
20210102043153013_SVAKOV-R12_met.fits;1.25676;26535.6;5.37251;1.36533
20210102043204789_SVAKOV-R12_met.fits;1.0504;26541.5;3.26714;0.170667
20210102043209397_SVAKOV-R12_met.fits;1.26169;26526.9;11.4954;0.341333
20210102043144650_SVAKOV-R12_snap.fits;1.23176;26544.4;1.04504;0
20210102043246261_SVAKOV-R12_met.fits;1.14622;26506.3;6.17313;0.341333
20210102043251210_SVAKOV-R12_met.fits;1.42425;26510.7;2.88135;0.170667
20210102043337119_SVAKOV-R12_met.fits;1.45494;26494.6;3.31648;0.512
20210102043244725_SVAKOV-R12_snap.fits;1.18913;26526.9;1.29351;0
20210102043430197_SVAKOV-R12_met.fits;1.37525;26453.6;2.86187;0.170667
20210102043344799_SVAKOV-R12_snap.fits;1.61284;26487.3;1.20081;0
20210102043444874_SVAKOV-R12_snap.fits;1.3467;26488.8;1.40787;0
20210102043550751_SVAKOV-R12_met.fits;1.19644;26526.9;9.09051;0.341333
20210102043607989_SVAKOV-R12_met.fits;1.24942;26488.8;5.81432;0.170667
20210102043628127_SVAKOV-R12_met.fits;1.38913;26516.6;2.92642;0.170667
20210102043544949_SVAKOV-R12_snap.fits;1.68366;26485.8;1.29715;0
20210102043710111_SVAKOV-R12_met.fits;1.36777;26506.3;4.58469;0.170667
20210102043645023_SVAKOV-R12_snap.fits;1.28535;26516.6;1.29165;0
20210102043819743_SVAKOV-R12_met.fits;1.48731;26545.9;8.97174;0.512
20210102043745098_SVAKOV-R12_snap.fits;1.40283;26521;1.15354;0
20210102043903093_SVAKOV-R12_met.fits;1.47803;26547.4;15.0275;0.512
20210102043926986_SVAKOV-R12_met.fits;1.31092;26484.4;4.34985;0.341333
20210102043929546_SVAKOV-R12_met.fits;1.4011;26523.9;2.80942;3.92533
20210102043845173_SVAKOV-R12_snap.fits;1.38295;26496.1;1.33477;0
20210102044011359_SVAKOV-R12_met.fits;1.19365;26491.7;3.27134;0.341333
20210102044035423_SVAKOV-R12_met.fits;1.24451;26499;4.44719;0.341333
20210102043945247_SVAKOV-R12_snap.fits;1.46498;26485.8;1.29583;0
20210102044115871_SVAKOV-R12_met.fits;1.21816;26491.7;6.0921;0.341333
20210102044139765_SVAKOV-R12_met.fits;1.39253;26493.2;3.1589;2.048
20210102044045322_SVAKOV-R12_snap.fits;1.28279;26521;1.0474;0
20210102044145397_SVAKOV-R12_snap.fits;1.47498;26482.9;1.28206;0
20210102044246495_SVAKOV-R12_met.fits;1.14176;26512.2;2.36154;1.36533
20210102044331381_SVAKOV-R12_met.fits;1.20915;26538.6;5.31627;0.853333
20210102044245471_SVAKOV-R12_snap.fits;1.22889;26490.2;1.20283;0
20210102044358005_SVAKOV-R12_met.fits;1.35342;26515.1;3.68223;0.170667
20210102044345546_SVAKOV-R12_snap.fits;1.22127;26510.7;1.20982;0
20210102044445621_SVAKOV-R12_met.fits;1.38663;26544.4;21.0766;0.341333
20210102044510197_SVAKOV-R12_met.fits;1.25391;26449.2;3.40609;0.170667
20210102044514975_SVAKOV-R12_met.fits;1.19577;26528.3;3.57628;0.170667
20210102044517023_SVAKOV-R12_met.fits;1.14426;26522.5;2.4784;0.170667
20210102044529653_SVAKOV-R12_met.fits;1.20051;26504.9;7.29133;0.341333
20210102044445621_SVAKOV-R12_snap.fits;1.28182;26456.5;1.18085;0
20210102044621877_SVAKOV-R12_met.fits;1.15651;26510.7;6.50663;0.170667
20210102044545695_SVAKOV-R12_snap.fits;1.13259;26507.8;0.904777;0
20210102044645770_SVAKOV-R12_snap.fits;1.41706;26485.8;1.28309;0
20210102044802911_SVAKOV-R12_met.fits;1.26121;26525.4;2.79606;0.170667
20210102044829535_SVAKOV-R12_met.fits;1.41317;26512.2;8.6156;0.341333
20210102044745845_SVAKOV-R12_snap.fits;1.42865;26500.5;1.32521;0
20210102044845919_SVAKOV-R12_snap.fits;1.56375;26507.8;1.3038;0
20210102045032586_SVAKOV-R12_met.fits;1.47779;26510.7;20.2802;0.341333
20210102044945994_SVAKOV-R12_snap.fits;1.43744;26534.2;1.19517;0
20210102045046069_SVAKOV-R12_snap.fits;1.41682;26450.7;1.29206;0
20210102045146143_SVAKOV-R12_snap.fits;1.46147;26478.5;0.886705;0
20210102045315231_SVAKOV-R12_met.fits;1.27893;26512.2;2.57722;0.170667
20210102045246218_SVAKOV-R12_snap.fits;1.42827;26477.1;1.06662;0
20210102045422645_SVAKOV-R12_met.fits;1.13712;26513.7;6.18372;0.341333
20210102045429130_SVAKOV-R12_met.fits;1.49391;26497.6;3.22705;0.170667
20210102045346293_SVAKOV-R12_snap.fits;1.21578;26522.5;1.11203;0
20210102045504799_SVAKOV-R12_met.fits;1.14983;26541.5;3.42665;0.341333
20210102045540127_SVAKOV-R12_met.fits;1.39949;26510.7;3.97901;1.536
20210102045446367_SVAKOV-R12_snap.fits;1.33115;26468.3;0.855225;0
20210102045608287_SVAKOV-R12_met.fits;1.43859;26528.3;3.14679;0.341333
20210102045640373_SVAKOV-R12_met.fits;1.37056;26488.8;7.88699;0.341333
20210102045546442_SVAKOV-R12_snap.fits;1.47192;26512.2;1.04145;0
20210102045650271_SVAKOV-R12_met.fits;1.4528;26544.4;3.20569;0.170667
20210102045646517_SVAKOV-R12_snap.fits;1.23369;26529.8;1.12235;0
20210102045750687_SVAKOV-R12_met.fits;1.33371;26500.5;6.27669;0.341333
20210102045814581_SVAKOV-R12_met.fits;1.52548;26507.8;4.42056;0.170667
20210102045828917_SVAKOV-R12_met.fits;1.37552;26502;4.55547;0.341333
20210102045746591_SVAKOV-R12_snap.fits;1.37364;26545.9;1.5614;0
20210102045912778_SVAKOV-R12_met.fits;1.25905;26490.2;11.4324;0.512
20210102045846666_SVAKOV-R12_snap.fits;1.15814;26466.8;1.34088;0
20210102045946741_SVAKOV-R12_snap.fits;1.41671;26452.1;1.38298;0
