# file name; noise; peak f.; mag.; duration
20210102000004959_SVAKOV-R12_met.fits;1.51629;26528.3;3.79826;0.170667
20210102000026634_SVAKOV-R12_met.fits;1.26484;26510.7;4.21046;0.170667
20210102000050186_SVAKOV-R12_met.fits;1.41112;26512.2;3.12267;0.341333
20210102000024415_SVAKOV-R12_snap.fits;1.54311;26521;1.13524;0
20210102000159647_SVAKOV-R12_met.fits;1.24184;26510.7;3.86933;0.341333
20210102000124490_SVAKOV-R12_snap.fits;1.1337;26477.1;0.895677;0
20210102000226271_SVAKOV-R12_met.fits;1.3653;26497.6;3.65261;0.170667
20210102000249141_SVAKOV-R12_met.fits;1.21137;26490.2;3.4021;0.170667
20210102000224565_SVAKOV-R12_snap.fits;1.06987;26512.2;1.03692;0
20210102000324639_SVAKOV-R12_snap.fits;1.42183;26465.3;1.0985;0
20210102000424714_SVAKOV-R12_snap.fits;1.66778;26472.7;1.27171;0
20210102000621279_SVAKOV-R12_met.fits;1.41072;26499;3.50498;0.170667
20210102000524789_SVAKOV-R12_snap.fits;1.59905;26488.8;1.05373;0
20210102000624863_SVAKOV-R12_snap.fits;1.46339;26488.8;1.15154;0
20210102000724938_SVAKOV-R12_snap.fits;1.39465;26515.1;1.19461;0
20210102000825013_SVAKOV-R12_snap.fits;1.39347;26458;1.03429;0
20210102000925087_SVAKOV-R12_snap.fits;1.44946;26494.6;2.51487;0
20210102001106975_SVAKOV-R12_met.fits;1.39328;26496.1;6.53011;0.512
20210102001025162_SVAKOV-R12_snap.fits;1.44821;26545.9;1.28222;0
20210102001122165_SVAKOV-R12_met.fits;1.47245;26471.2;3.63439;0.170667
20210102001150154_SVAKOV-R12_met.fits;1.31117;26491.7;5.30361;0.341333
20210102001125237_SVAKOV-R12_snap.fits;1.46413;26484.4;1.1713;0
20210102001225311_SVAKOV-R12_snap.fits;1.33895;26516.6;1.24292;0
20210102001346549_SVAKOV-R12_met.fits;1.4534;26487.3;3.1046;0.341333
20210102001352181_SVAKOV-R12_met.fits;1.22741;26506.3;3.1677;0.170667
20210102001325386_SVAKOV-R12_snap.fits;1.3977;26537.1;1.43927;0
20210102001437578_SVAKOV-R12_met.fits;1.41852;26500.5;4.8682;0.170667
20210102001518709_SVAKOV-R12_met.fits;1.54176;26494.6;7.50572;0.341333
20210102001425461_SVAKOV-R12_snap.fits;1.49206;26507.8;1.39415;0
20210102001525535_SVAKOV-R12_snap.fits;1.55819;26481.4;1.27476;0
20210102001625610_SVAKOV-R12_snap.fits;1.44294;26477.1;1.0805;0
20210102001736607_SVAKOV-R12_met.fits;1.50179;26516.6;4.45631;0.341333
20210102001750090_SVAKOV-R12_met.fits;1.45533;26506.3;3.85912;0.170667
20210102001725685_SVAKOV-R12_snap.fits;1.40503;26453.6;0.977532;0
20210102001825589_SVAKOV-R12_met.fits;1.89218;26534.2;3.91629;0.512
20210102001825759_SVAKOV-R12_snap.fits;1.35705;26521;1.1305;0
20210102001958261_SVAKOV-R12_met.fits;1.35791;26485.8;3.70455;0.341333
20210102001925834_SVAKOV-R12_snap.fits;1.5918;26449.2;1.18678;0
20210102002033589_SVAKOV-R12_met.fits;1.33086;26497.6;3.00529;0.170667
20210102002042805_SVAKOV-R12_met.fits;1.63068;26487.3;3.97838;0.170667
20210102002025909_SVAKOV-R12_snap.fits;1.31911;26499;1.18961;0
20210102002218207_SVAKOV-R12_met.fits;1.11116;26518.1;4.72553;0.170667
20210102002125983_SVAKOV-R12_snap.fits;1.47777;26545.9;1.13058;0
20210102002226058_SVAKOV-R12_snap.fits;1.35435;26493.2;1.41967;0
20210102002326133_SVAKOV-R12_snap.fits;1.41212;26509.3;1.13907;0
20210102002426207_SVAKOV-R12_snap.fits;1.25322;26496.1;1.37484;0
20210102002526282_SVAKOV-R12_snap.fits;1.52725;26490.2;1.52111;0
20210102002632159_SVAKOV-R12_met.fits;1.24756;26521;2.67998;0.341333
20210102002626357_SVAKOV-R12_snap.fits;1.55203;26459.5;1.24328;0
20210102002751690_SVAKOV-R12_met.fits;1.1331;26507.8;2.6706;0.170667
20210102002812853_SVAKOV-R12_met.fits;1.51065;26490.2;29.582;0.341333
20210102002726431_SVAKOV-R12_snap.fits;1.59637;26543;0.911147;0
20210102002854154_SVAKOV-R12_met.fits;1.26125;26513.7;3.3114;0.170667
20210102002826506_SVAKOV-R12_snap.fits;1.33274;26526.9;0.886814;0
20210102002926581_SVAKOV-R12_snap.fits;1.48417;26490.2;1.05308;0
20210102003026655_SVAKOV-R12_snap.fits;1.10495;26522.5;1.20729;0
20210102003138677_SVAKOV-R12_met.fits;1.1136;26523.9;2.27184;0.170667
20210102003126730_SVAKOV-R12_snap.fits;1.41662;26544.4;1.11636;0
20210102003226805_SVAKOV-R12_snap.fits;1.21656;26540;1.04697;0
20210102003326879_SVAKOV-R12_snap.fits;1.39465;26513.7;1.09467;0
20210102003516106_SVAKOV-R12_met.fits;1.32031;26494.6;2.7894;0.170667
20210102003426954_SVAKOV-R12_snap.fits;1.55087;26455.1;1.20667;0
20210102003611061_SVAKOV-R12_met.fits;1.2383;26521;2.47823;0.170667
20210102003527029_SVAKOV-R12_snap.fits;1.3978;26459.5;1.2586;0
20210102003627103_SVAKOV-R12_snap.fits;1.18975;26525.4;1.10427;0
20210102003802677_SVAKOV-R12_met.fits;1.46098;26494.6;3.83784;0.170667
20210102003727178_SVAKOV-R12_snap.fits;1.49906;26507.8;1.06441;0
20210102003858826_SVAKOV-R12_met.fits;1.41695;26504.9;4.04893;0.170667
20210102003827253_SVAKOV-R12_snap.fits;1.42445;26466.8;1.04992;0
20210102003927327_SVAKOV-R12_snap.fits;1.38481;26484.4;1.26233;0
20210102004026719_SVAKOV-R12_met.fits;1.24041;26490.2;2.49632;0.170667
20210102004036789_SVAKOV-R12_met.fits;1.25912;26523.9;3.70195;0.170667
20210102004109215_SVAKOV-R12_met.fits;1.08104;26515.1;2.17015;0.170667
20210102004027402_SVAKOV-R12_snap.fits;1.20139;26507.8;1.15521;0
20210102004140106_SVAKOV-R12_met.fits;1.20315;26490.2;3.12519;0.512
20210102004127477_SVAKOV-R12_snap.fits;1.52923;26519.5;0.859086;0
20210102004227551_SVAKOV-R12_snap.fits;1.20399;26518.1;0.975834;0
20210102004405002_SVAKOV-R12_met.fits;1.44017;26482.9;21.0769;0.512
20210102004327626_SVAKOV-R12_snap.fits;1.55301;26452.1;1.15335;0
20210102004519413_SVAKOV-R12_met.fits;1.41137;26460.9;4.76939;0.170667
20210102004427701_SVAKOV-R12_snap.fits;1.21986;26540;1.16176;0
20210102004611637_SVAKOV-R12_met.fits;1.33917;26474.1;3.54011;0.170667
20210102004622901_SVAKOV-R12_met.fits;1.25112;26496.1;3.89533;0.170667
20210102004527775_SVAKOV-R12_snap.fits;1.31626;26504.9;1.25204;0
20210102004627850_SVAKOV-R12_snap.fits;1.38096;26484.4;1.21532;0
20210102004727925_SVAKOV-R12_snap.fits;1.4906;26475.6;1.25164;0
20210102004837898_SVAKOV-R12_met.fits;1.30324;26547.4;5.42965;0.512
20210102004847967_SVAKOV-R12_met.fits;1.24589;26523.9;2.83895;0.341333
20210102004912714_SVAKOV-R12_met.fits;1.51135;26509.3;6.56532;0.341333
20210102004827999_SVAKOV-R12_snap.fits;1.65247;26513.7;1.52307;0
20210102005014666_SVAKOV-R12_met.fits;1.43731;26531.2;4.62196;0.170667
20210102004928074_SVAKOV-R12_snap.fits;1.37845;26468.3;1.65505;0
20210102005108085_SVAKOV-R12_met.fits;1.26701;26493.2;3.61922;0.170667
20210102005028149_SVAKOV-R12_snap.fits;1.27477;26475.6;1.1149;0
20210102005155871_SVAKOV-R12_met.fits;1.45332;26480;17.7108;0.341333
20210102005128223_SVAKOV-R12_snap.fits;1.40808;26512.2;1.09208;0
20210102005238367_SVAKOV-R12_met.fits;1.25714;26500.5;7.59843;0.341333
20210102005252703_SVAKOV-R12_met.fits;1.31032;26535.6;4.72806;0.341333
20210102005228298_SVAKOV-R12_snap.fits;1.54007;26471.2;1.02905;0
20210102005331103_SVAKOV-R12_met.fits;1.10247;26509.3;2.25023;0.170667
20210102005328373_SVAKOV-R12_snap.fits;1.40471;26518.1;1.27642;0
20210102005459679_SVAKOV-R12_met.fits;1.45888;26532.7;3.39613;0.170667
20210102005506847_SVAKOV-R12_met.fits;1.36238;26509.3;4.16398;0.170667
20210102005509749_SVAKOV-R12_met.fits;1.29504;26500.5;6.33555;0.512
20210102005428447_SVAKOV-R12_snap.fits;1.20783;26516.6;1.15917;0
20210102005528522_SVAKOV-R12_snap.fits;1.23168;26449.2;1.26404;0
20210102005627061_SVAKOV-R12_met.fits;1.2462;26509.3;2.82122;0.341333
20210102005628597_SVAKOV-R12_snap.fits;1.37425;26503.4;1.22184;0
20210102005728671_SVAKOV-R12_snap.fits;1.49394;26537.1;1.21185;0
20210102005910730_SVAKOV-R12_met.fits;1.51113;26507.8;7.00465;0.341333
20210102005919263_SVAKOV-R12_met.fits;1.33265;26490.2;3.22281;0.170667
20210102005828746_SVAKOV-R12_snap.fits;1.48137;26449.2;1.10953;0
20210102005926261_SVAKOV-R12_met.fits;1.4605;26490.2;4.36474;0.341333
20210102005931722_SVAKOV-R12_met.fits;1.4252;26504.9;2.98043;1.024
20210102005950154_SVAKOV-R12_met.fits;1.48024;26487.3;6.67874;0.512
20210102005928821_SVAKOV-R12_snap.fits;1.29912;26456.5;1.27321;0
