#timestamp,LO_Frequency,Hit,StdDev 
1609588815.3,286047001.2,N
1609588835.2,286046998.4,N
1609588855.0,286047000.3,N
1609588855.9,286047000.3,N
1609588875.8,286047000.4,N
1609588895.6,286047000.7,N
1609588915.4,286046998.6,N
1609588935.3,286047000.8,N
1609588955.1,286046998.3,N
1609588975.8,286047001.1,N
1609588995.7,286047000.2,N
1609589015.5,286047000.4,N
1609589035.4,286047000.7,N
1609589055.2,286047000.1,N
1609589075.0,286047000.6,N
1609589075.9,286047000.6,N
1609589095.8,286047000.7,N
1609589115.6,286046998.4,N
1609589135.4,286046999.0,N
1609589155.3,286046998.1,N
1609589175.1,286047002.2,N
1609589195.9,286046999.8,N
1609589215.7,286046999.9,N
1609589235.5,286047001.0,N
1609589255.4,286047000.7,N
1609589275.2,286047000.6,N
1609589295.0,286047000.7,N
1609589296.0,286047000.7,N
1609589315.8,286047002.7,N
1609589335.6,286047000.2,N
1609589355.5,286046999.7,N
1609589375.3,286047001.0,N
1609589395.1,286046999.0,N
1609589415.9,286046998.5,N
1609589435.7,286046998.4,N
1609589455.5,286046998.3,N
1609589475.4,286046998.2,N
1609589495.2,286047001.0,N
1609589515.1,286047000.8,N
1609589516.0,286047000.8,N
1609589535.8,286046998.9,N
1609589555.6,286046998.2,N
1609589575.5,286047000.1,N
1609589595.3,286046999.7,N
1609589615.1,286047002.2,N
1609589635.9,286047002.3,N
1609589655.7,286047001.8,N
1609589675.6,286047004.0,N
1609589695.4,286047004.1,N
1609589715.2,286047002.1,N
1609589735.1,286047000.1,N
1609589736.0,286047000.1,N
1609589755.8,286046999.9,N
1609589775.6,286046998.5,N
1609589795.5,286047002.8,N
1609589815.3,286046999.7,N
1609589835.2,286047001.0,N
1609589855.9,286047000.6,N
1609589875.7,286047002.4,N
1609589895.6,286047002.1,N
1609589915.4,286047001.6,N
1609589935.2,286047004.3,N
1609589955.1,286047001.5,N
1609589956.0,286047001.5,N
1609589975.8,286047002.0,N
1609589995.7,286046999.8,N
1609590015.5,286047001.4,N
1609590035.3,286047002.3,N
1609590055.2,286047000.6,N
1609590075.0,286047000.8,N
1609590075.9,286047000.8,N
1609590095.7,286047000.8,N
1609590115.6,286046998.2,N
1609590135.4,286046998.1,N
1609590155.3,286047000.8,N
1609590175.1,286047002.4,N
1609590195.8,286047000.6,N
1609590215.7,286047000.6,N
1609590235.5,286047000.8,N
1609590255.3,286046998.1,N
1609590275.2,286047000.7,N
1609590295.0,286047000.4,N
1609590295.9,286047000.4,N
1609590315.8,286047000.6,N
1609590335.6,286047000.0,N
1609590355.4,286047000.4,N
1609590375.3,286047000.6,N
1609590395.1,286046999.9,N
1609590415.9,286047002.0,N
1609590435.7,286046999.8,N
1609590455.5,286047000.3,N
1609590475.4,286047000.6,N
1609590495.2,286047001.2,N
1609590515.1,286046999.5,N
1609590516.0,286046999.5,N
1609590535.8,286046998.8,N
1609590555.6,286047000.3,N
1609590575.5,286047001.2,N
1609590595.3,286046999.3,N
1609590615.1,286046998.6,N
1609590635.9,286046999.7,N
1609590655.7,286046998.1,N
1609590675.6,286046996.5,Y
1609590695.4,286046999.5,P
1609590715.2,286046998.9,P
1609590735.1,286046999.1,N
1609590736.0,286046999.1,N
1609590755.8,286046998.8,Y
1609590775.7,286046998.2,P
1609590795.5,286046998.7,N
1609590815.3,286046998.8,N
1609590835.2,286047000.7,N
1609590855.9,286047000.5,N
1609590875.7,286046998.2,N
1609590895.6,286682705.9,Y
1609590915.4,286047002.1,P
1609590935.3,286047002.6,N
1609590955.1,286047001.5,N
1609590956.0,286047001.5,N
1609590975.8,286047000.3,N
1609590995.7,286047001.2,N
1609591015.5,286047000.7,N
1609591035.3,286046999.3,N
1609591055.2,286047001.1,N
1609591075.0,286046999.8,N
1609591075.9,286046999.8,N
1609591095.8,286047002.4,N
1609591115.6,286047002.4,N
1609591135.4,286047000.2,N
1609591155.3,286047002.1,N
1609591175.1,286047002.5,N
1609591195.8,286047001.8,N
1609591215.7,286047001.5,N
1609591235.5,286047000.0,N
1609591255.4,286047000.5,N
1609591275.2,286047000.0,N
1609591295.0,286047000.5,N
1609591295.9,286047000.5,N
1609591315.8,286046999.9,N
1609591335.6,286046999.8,N
1609591355.5,286046999.8,N
1609591375.3,286047000.0,N
1609591395.1,286047000.6,N
1609591415.9,286047000.5,N
1609591435.7,286047000.4,N
1609591455.5,286046998.2,N
1609591475.4,286047000.5,N
1609591495.2,286047000.8,N
1609591515.1,286047000.3,N
1609591516.0,286047000.3,N
1609591535.8,286047002.7,N
1609591555.6,286046999.8,N
1609591575.5,286047000.9,N
1609591595.3,286047000.6,N
1609591615.1,286046998.7,N
1609591635.9,286047000.6,N
1609591655.7,286047002.8,N
1609591675.6,286047000.7,N
1609591695.4,286047000.8,N
1609591715.2,286047000.2,N
1609591735.1,286047000.0,N
1609591736.0,286047000.0,N
1609591755.8,286047000.2,N
1609591775.7,286046999.7,N
1609591795.5,286047001.8,N
1609591815.3,286047002.2,N
1609591835.2,286046999.7,N
1609591855.9,286047002.5,N
1609591875.7,286047002.7,N
1609591895.6,286047002.2,N
1609591915.4,286047004.4,Y
1609591935.3,286047002.7,P
1609591955.1,286047000.1,N
1609591975.8,286046998.3,N
1609591995.7,286047011.9,Y
1609592015.5,286047000.5,P
1609592035.4,286046998.7,P
1609592055.2,286046998.6,N
1609592075.0,286046998.6,N
1609592075.9,286046998.6,N
1609592095.8,286046997.8,N
1609592115.6,286046998.8,N
1609592135.5,286046996.6,Y
1609592155.3,286046998.3,P
1609592175.1,286046999.1,N
1609592195.9,286046999.1,N
1609592215.7,286046998.8,Y
1609592235.5,286046998.3,P
1609592255.4,286046999.0,P
1609592275.2,286046999.0,P
1609592295.1,286046997.7,Y
1609592296.0,286046997.7,P
1609592315.8,286046998.9,N
1609592335.6,286047011.9,P
1609592355.5,286047001.0,N
1609592375.3,286047000.5,N
1609592395.1,286047000.2,N
