# file name; noise; peak f.; mag.; duration
20210102055954463_SVAKOV-R12_met.fits;1.13206;26547.4;4.55855;0.341333
20210102060112629_SVAKOV-R12_met.fits;1.2516;26502;4.53856;0.170667
20210102060127647_SVAKOV-R12_met.fits;1.34777;26516.6;7.44934;0.512
20210102060137034_SVAKOV-R12_met.fits;1.12271;26481.4;3.3307;0.341333
20210102060051295_SVAKOV-R12_snap.fits;1.20509;26504.9;1.65968;0
20210102060148981_SVAKOV-R12_met.fits;1.29431;26516.6;6.12555;0.512
20210102060203487_SVAKOV-R12_met.fits;1.25261;26510.7;4.36988;1.36533
20210102060229258_SVAKOV-R12_met.fits;1.33538;26510.7;5.31572;0.341333
20210102060247007_SVAKOV-R12_met.fits;1.29477;26488.8;4.81522;0.341333
20210102060151370_SVAKOV-R12_snap.fits;1.34234;26515.1;0.9745;0
20210102060251445_SVAKOV-R12_snap.fits;1.24155;26537.1;1.16141;0
20210102060437599_SVAKOV-R12_met.fits;1.36214;26507.8;3.44908;0.170667
20210102060351519_SVAKOV-R12_snap.fits;1.35015;26537.1;1.26414;0
20210102060451594_SVAKOV-R12_snap.fits;1.36138;26502;1.16224;0
20210102060551669_SVAKOV-R12_snap.fits;1.28547;26513.7;1.42654;0
20210102060649866_SVAKOV-R12_met.fits;1.26928;26513.7;2.89066;0.170667
20210102060742773_SVAKOV-R12_met.fits;1.18803;26491.7;4.00453;0.341333
20210102060651743_SVAKOV-R12_snap.fits;1.24698;26452.1;0.847016;0
20210102060752330_SVAKOV-R12_met.fits;1.48791;26506.3;3.65278;0.170667
20210102060751818_SVAKOV-R12_snap.fits;1.09981;26506.3;1.36662;0
20210102060851893_SVAKOV-R12_snap.fits;1.36699;26534.2;0.847621;0
20210102061008522_SVAKOV-R12_met.fits;1.21082;26491.7;7.2001;0.170667
20210102060951967_SVAKOV-R12_snap.fits;1.24695;26475.6;0.933602;0
20210102061117813_SVAKOV-R12_met.fits;1.4454;26526.9;4.73755;2.048
20210102061124981_SVAKOV-R12_met.fits;1.3325;26522.5;6.13429;0.170667
20210102061052042_SVAKOV-R12_snap.fits;1.33442;26541.5;1.27525;0
20210102061206111_SVAKOV-R12_met.fits;1.27668;26506.3;7.20735;0.170667
20210102061233418_SVAKOV-R12_met.fits;1.45413;26490.2;3.13317;0.170667
20210102061245706_SVAKOV-R12_met.fits;1.29347;26513.7;3.67596;0.170667
20210102061152117_SVAKOV-R12_snap.fits;1.08925;26477.1;1.1408;0
20210102061313183_SVAKOV-R12_met.fits;1.15933;26503.4;3.86708;0.170667
20210102061252191_SVAKOV-R12_snap.fits;1.26684;26466.8;0.972574;0
20210102061427423_SVAKOV-R12_met.fits;1.41742;26507.8;8.48594;1.87733
20210102061440735_SVAKOV-R12_met.fits;1.24511;26481.4;3.51442;0.170667
20210102061352266_SVAKOV-R12_snap.fits;1.26946;26490.2;1.1394;0
20210102061452341_SVAKOV-R12_snap.fits;1.31642;26449.2;1.23211;0
20210102061611701_SVAKOV-R12_met.fits;1.15048;26482.9;2.98894;1.024
20210102061627743_SVAKOV-R12_met.fits;1.12807;26502;4.59274;0.170667
20210102061552415_SVAKOV-R12_snap.fits;1.22216;26547.4;0.966032;0
20210102061740789_SVAKOV-R12_met.fits;1.22595;26480;2.61092;0.341333
20210102061652490_SVAKOV-R12_snap.fits;1.27692;26497.6;1.11803;0
20210102061841375_SVAKOV-R12_met.fits;1.188;26513.7;2.88792;0.170667
20210102061752565_SVAKOV-R12_snap.fits;1.21141;26540;1.22283;0
20210102061856565_SVAKOV-R12_met.fits;1.20446;26504.9;3.42114;0.170667
20210102061852639_SVAKOV-R12_snap.fits;1.30837;26535.6;1.38612;0
20210102061953567_SVAKOV-R12_met.fits;1.19743;26512.2;3.49411;0.341333
20210102061957834_SVAKOV-R12_met.fits;1.27167;26513.7;2.66445;0.170667
20210102062016949_SVAKOV-R12_met.fits;1.12255;26496.1;9.67803;0.853333
20210102062021898_SVAKOV-R12_met.fits;1.20949;26509.3;2.70291;0.170667
20210102062030261_SVAKOV-R12_met.fits;1.19675;26513.7;2.58761;0.341333
20210102062046815_SVAKOV-R12_met.fits;1.49475;26506.3;12.4809;0.512
20210102061952714_SVAKOV-R12_snap.fits;1.10754;26477.1;1.22321;0
20210102062052789_SVAKOV-R12_snap.fits;1.44133;26516.6;0.828007;0
20210102062210954_SVAKOV-R12_met.fits;1.28603;26523.9;2.71885;0.170667
20210102062234677_SVAKOV-R12_met.fits;1.3425;26494.6;3.40061;0.170667
20210102062152863_SVAKOV-R12_snap.fits;1.33683;26535.6;1.35651;0
20210102062300789_SVAKOV-R12_met.fits;1.48204;26475.6;3.91958;0.341333
20210102062252938_SVAKOV-R12_snap.fits;1.16363;26528.3;1.36228;0
20210102062350965_SVAKOV-R12_met.fits;1.31899;26506.3;4.34377;0.170667
20210102062353013_SVAKOV-R12_snap.fits;1.17458;26543;1.16861;0
20210102062520565_SVAKOV-R12_met.fits;1.47072;26503.4;16.5494;1.19467
20210102062453087_SVAKOV-R12_snap.fits;1.37016;26526.9;1.29992;0
20210102062556746_SVAKOV-R12_met.fits;1.23606;26507.8;4.01773;0.512
20210102062604767_SVAKOV-R12_met.fits;1.20857;26515.1;2.42467;0.170667
20210102062612277_SVAKOV-R12_met.fits;1.20938;26529.8;2.47938;0.170667
20210102062553162_SVAKOV-R12_snap.fits;1.50323;26544.4;1.06207;0
20210102062701258_SVAKOV-R12_met.fits;1.22592;26526.9;4.96685;0.170667
20210102062730954_SVAKOV-R12_met.fits;1.16895;26518.1;12.1827;0.341333
20210102062653237_SVAKOV-R12_snap.fits;1.27645;26452.1;1.05802;0
20210102062825055_SVAKOV-R12_met.fits;1.42623;26504.9;3.14115;0.170667
20210102062753311_SVAKOV-R12_snap.fits;1.53774;26526.9;1.26733;0
20210102062946634_SVAKOV-R12_met.fits;1.10663;26480;2.66812;0.170667
20210102062853386_SVAKOV-R12_snap.fits;1.29568;26544.4;1.25478;0
20210102063037322_SVAKOV-R12_met.fits;1.35669;26540;4.20608;0.512
20210102063045855_SVAKOV-R12_met.fits;1.03603;26507.8;2.64579;0.170667
20210102062953461_SVAKOV-R12_snap.fits;1.1983;26485.8;1.06634;0
20210102063138079_SVAKOV-R12_met.fits;1.33838;26547.4;4.61935;0.341333
20210102063053535_SVAKOV-R12_snap.fits;1.28847;26534.2;1.05655;0
20210102063241738_SVAKOV-R12_met.fits;1.22769;26512.2;2.60832;0.170667
20210102063246858_SVAKOV-R12_met.fits;1.07974;26463.9;3.06369;0.341333
20210102063153610_SVAKOV-R12_snap.fits;1.24062;26484.4;1.26315;0
20210102063302218_SVAKOV-R12_met.fits;1.27847;26515.1;2.61457;0.341333
20210102063314677_SVAKOV-R12_met.fits;1.38292;26500.5;3.76899;0.170667
20210102063318943_SVAKOV-R12_met.fits;1.30827;26496.1;2.70591;0.170667
20210102063253685_SVAKOV-R12_snap.fits;1.06838;26506.3;1.1629;0
20210102063407242_SVAKOV-R12_met.fits;1.23748;26463.9;4.42846;0.170667
20210102063419018_SVAKOV-R12_met.fits;1.04561;26543;2.42807;0.170667
20210102063422431_SVAKOV-R12_met.fits;1.16531;26465.3;3.46448;0.170667
20210102063443253_SVAKOV-R12_met.fits;1.29827;26481.4;3.70225;0.170667
20210102063353759_SVAKOV-R12_snap.fits;1.38671;26475.6;1.03145;0
20210102063453834_SVAKOV-R12_snap.fits;1.1254;26497.6;1.27345;0
20210102063602101_SVAKOV-R12_met.fits;1.07297;26493.2;3.96356;0.170667
20210102063613194_SVAKOV-R12_met.fits;1.49307;26500.5;3.72179;0.170667
20210102063645450_SVAKOV-R12_met.fits;1.35042;26500.5;5.4222;0.170667
20210102063649546_SVAKOV-R12_met.fits;1.36735;26503.4;4.05765;0.170667
20210102063553909_SVAKOV-R12_snap.fits;1.4732;26452.1;1.07741;0
20210102063736650_SVAKOV-R12_met.fits;1.34587;26512.2;3.28282;1.70667
20210102063740917_SVAKOV-R12_met.fits;1.28502;26541.5;2.6633;0.170667
20210102063653983_SVAKOV-R12_snap.fits;1.34858;26544.4;1.1291;0
20210102063817098_SVAKOV-R12_met.fits;1.25048;26504.9;2.58256;0.170667
20210102063846965_SVAKOV-R12_met.fits;1.36991;26522.5;3.04026;0.170667
20210102063754058_SVAKOV-R12_snap.fits;1.39015;26526.9;0.956195;0
20210102063906079_SVAKOV-R12_met.fits;1.3614;26518.1;6.48729;0.170667
20210102063854133_SVAKOV-R12_snap.fits;1.21552;26525.4;1.364;0
20210102063955914_SVAKOV-R12_met.fits;1.28209;26496.1;3.40838;0.512
20210102063959839_SVAKOV-R12_met.fits;1.28686;26494.6;6.05815;0.170667
20210102064047797_SVAKOV-R12_met.fits;1.22997;26493.2;2.5865;0.170667
20210102063954207_SVAKOV-R12_snap.fits;1.34791;26516.6;1.57137;0
20210102064102815_SVAKOV-R12_met.fits;1.21447;26485.8;4.61669;0.170667
20210102064137119_SVAKOV-R12_met.fits;1.27143;26532.7;3.16018;0.170667
20210102064054282_SVAKOV-R12_snap.fits;1.33039;26469.7;1.19748;0
20210102064154357_SVAKOV-R12_snap.fits;1.24498;26459.5;0.982219;0
20210102064310986_SVAKOV-R12_met.fits;1.17845;26547.4;8.14663;0.341333
20210102064317130_SVAKOV-R12_met.fits;1.13066;26497.6;3.18574;0.170667
20210102064319861_SVAKOV-R12_met.fits;1.20598;26491.7;3.02688;0.170667
20210102064254431_SVAKOV-R12_snap.fits;1.30085;26544.4;1.22875;0
20210102064427957_SVAKOV-R12_met.fits;1.12013;26502;2.41497;0.853333
20210102064354506_SVAKOV-R12_snap.fits;1.37739;26544.4;1.08652;0
20210102064516426_SVAKOV-R12_met.fits;1.11184;26515.1;3.47396;0.341333
20210102064454581_SVAKOV-R12_snap.fits;1.34378;26453.6;1.4013;0
20210102064620426_SVAKOV-R12_met.fits;1.25334;26515.1;5.15662;0.341333
20210102064630666_SVAKOV-R12_met.fits;1.56011;26535.6;3.283;0.170667
20210102064554655_SVAKOV-R12_snap.fits;1.42872;26529.8;1.20341;0
20210102064652853_SVAKOV-R12_met.fits;1.384;26516.6;4.08234;0.170667
20210102064654730_SVAKOV-R12_snap.fits;1.09276;26534.2;0.821202;0
20210102064754805_SVAKOV-R12_snap.fits;1.42253;26543;1.3222;0
20210102064901877_SVAKOV-R12_met.fits;1.02212;26485.8;3.1267;0.170667
20210102064905631_SVAKOV-R12_met.fits;1.23637;26509.3;6.20363;0.341333
20210102064922357_SVAKOV-R12_met.fits;1.56078;26450.7;3.38133;0.170667
20210102064940959_SVAKOV-R12_met.fits;1.07162;26478.5;14.9147;0.341333
20210102064854879_SVAKOV-R12_snap.fits;1.28829;26537.1;1.15562;0
20210102064954954_SVAKOV-R12_snap.fits;1.65489;26494.6;1.30148;0
20210102065055029_SVAKOV-R12_snap.fits;1.29249;26507.8;0.975665;0
20210102065159199_SVAKOV-R12_met.fits;1.13853;26513.7;2.5698;0.170667
20210102065225311_SVAKOV-R12_met.fits;1.46801;26526.9;10.4653;0.341333
20210102065155103_SVAKOV-R12_snap.fits;1.27821;26507.8;1.31546;0
20210102065325386_SVAKOV-R12_met.fits;1.32107;26504.9;2.93363;1.19467
20210102065335114_SVAKOV-R12_met.fits;1.21869;26515.1;2.87826;0.170667
20210102065338527_SVAKOV-R12_met.fits;1.4248;26516.6;2.95197;0.170667
20210102065255178_SVAKOV-R12_snap.fits;1.37843;26522.5;1.27395;0
20210102065409930_SVAKOV-R12_met.fits;1.42196;26506.3;2.96312;0.170667
20210102065421365_SVAKOV-R12_met.fits;1.31396;26496.1;3.89687;0.170667
20210102065431946_SVAKOV-R12_met.fits;1.17793;26503.4;3.277;0.170667
20210102065433994_SVAKOV-R12_met.fits;1.27157;26513.7;14.7642;0.341333
20210102065355253_SVAKOV-R12_snap.fits;1.27213;26519.5;1.14132;0
20210102065452767_SVAKOV-R12_met.fits;1.23348;26509.3;4.41318;0.170667
20210102065520074_SVAKOV-R12_met.fits;1.34433;26510.7;10.4643;0.512
20210102065455327_SVAKOV-R12_snap.fits;1.43879;26488.8;1.23852;0
20210102065604959_SVAKOV-R12_met.fits;1.38802;26528.3;3.7197;0.170667
20210102065615541_SVAKOV-R12_met.fits;1.34579;26504.9;6.27524;0.341333
20210102065628341_SVAKOV-R12_met.fits;1.38364;26462.4;3.16197;0.341333
20210102065555402_SVAKOV-R12_snap.fits;1.46474;26452.1;1.36302;0
20210102065738485_SVAKOV-R12_met.fits;1.20977;26487.3;4.98892;0.341333
20210102065742581_SVAKOV-R12_met.fits;1.2512;26491.7;16.777;0.341333
20210102065655477_SVAKOV-R12_snap.fits;1.51344;26460.9;1.01401;0
20210102065801695_SVAKOV-R12_met.fits;1.31069;26502;3.94328;0.170667
20210102065839242_SVAKOV-R12_met.fits;1.35311;26497.6;4.57343;0.341333
20210102065755551_SVAKOV-R12_snap.fits;1.55097;26510.7;1.58442;0
20210102065911839_SVAKOV-R12_met.fits;1.09658;26512.2;2.64421;0.341333
20210102065922250_SVAKOV-R12_met.fits;1.5109;26507.8;3.69842;0.170667
20210102065855626_SVAKOV-R12_snap.fits;1.21159;26497.6;0.955555;0
20210102065955701_SVAKOV-R12_snap.fits;1.40971;26469.7;1.27287;0
