# file name; noise; peak f.; mag.; duration
20210102200053941_SVAKOV-R12_snap.fits;1.42629;26449.2;1.35705;0
20210102200154698_SVAKOV-R12_met.fits;1.39748;26506.3;4.13646;0.170667
20210102200241290_SVAKOV-R12_met.fits;1.51435;26513.7;8.77693;0.341333
20210102200154015_SVAKOV-R12_snap.fits;1.66489;26472.7;1.47132;0
20210102200305013_SVAKOV-R12_met.fits;1.49671;26507.8;3.27269;0.341333
20210102200341194_SVAKOV-R12_met.fits;1.21997;26497.6;2.66396;0.170667
20210102200345631_SVAKOV-R12_met.fits;1.3493;26504.9;8.82526;0.341333
20210102200254090_SVAKOV-R12_snap.fits;1.40906;26459.5;1.3792;0
20210102200354165_SVAKOV-R12_snap.fits;1.45258;26449.2;1.7138;0
20210102200454239_SVAKOV-R12_snap.fits;1.46072;26488.8;0.753186;0
20210102200605237_SVAKOV-R12_met.fits;1.70101;26503.4;4.07085;0.341333
20210102200554314_SVAKOV-R12_snap.fits;1.42764;26500.5;1.07123;0
20210102200654389_SVAKOV-R12_snap.fits;1.20859;26460.9;1.2335;0
20210102200805386_SVAKOV-R12_met.fits;1.33315;26502;2.8711;0.170667
20210102200754463_SVAKOV-R12_snap.fits;1.74831;26507.8;1.33266;0
20210102200948981_SVAKOV-R12_met.fits;1.31152;26500.5;2.77573;0.170667
20210102200854538_SVAKOV-R12_snap.fits;1.4142;26466.8;1.21741;0
20210102201022602_SVAKOV-R12_met.fits;1.63192;26503.4;3.70983;0.512
20210102200954613_SVAKOV-R12_snap.fits;1.3756;26459.5;1.4192;0
20210102201106634_SVAKOV-R12_met.fits;1.4574;26491.7;3.25945;0.170667
20210102201054687_SVAKOV-R12_snap.fits;1.5256;26474.1;1.28012;0
20210102201154762_SVAKOV-R12_snap.fits;1.7713;26516.6;1.2127;0
20210102201254837_SVAKOV-R12_met.fits;1.33782;26478.5;5.76355;0.341333
20210102201344501_SVAKOV-R12_met.fits;1.45888;26497.6;3.96772;0.170667
20210102201254837_SVAKOV-R12_snap.fits;1.49078;26544.4;1.13029;0
20210102201354911_SVAKOV-R12_snap.fits;1.44436;26485.8;1.31666;0
20210102201539018_SVAKOV-R12_met.fits;1.39489;26510.7;3.50936;0.341333
20210102201542431_SVAKOV-R12_met.fits;1.28207;26484.4;5.96656;0.341333
20210102201454986_SVAKOV-R12_snap.fits;1.64519;26477.1;1.33596;0
20210102201555061_SVAKOV-R12_snap.fits;1.31417;26488.8;1.36284;0
20210102201655135_SVAKOV-R12_snap.fits;1.5176;26504.9;3.92795;0
20210102201753503_SVAKOV-R12_met.fits;1.5176;26504.9;3.92795;0.170667
20210102201755210_SVAKOV-R12_snap.fits;1.9559;26456.5;1.18441;0
20210102201855285_SVAKOV-R12_snap.fits;1.39317;26460.9;1.21028;0
20210102202033418_SVAKOV-R12_met.fits;1.72069;26497.6;34.3128;0.341333
20210102201955359_SVAKOV-R12_snap.fits;1.31269;26535.6;1.77304;0
20210102202107381_SVAKOV-R12_met.fits;1.5555;26510.7;3.7632;0.170667
20210102202055434_SVAKOV-R12_snap.fits;1.4631;26460.9;0.963544;0
20210102202251317_SVAKOV-R12_met.fits;1.49256;26507.8;10.7371;0.341333
20210102202155509_SVAKOV-R12_snap.fits;1.46802;26547.4;1.60748;0
20210102202255583_SVAKOV-R12_snap.fits;1.56822;26531.2;1.14314;0
20210102202355658_SVAKOV-R12_snap.fits;1.4666;26523.9;1.32053;0
20210102202511263_SVAKOV-R12_met.fits;1.22184;26502;2.49246;0.170667
20210102202516213_SVAKOV-R12_met.fits;1.46379;26512.2;4.50466;0.170667
20210102202455733_SVAKOV-R12_snap.fits;1.66629;26474.1;1.47425;0
20210102202612533_SVAKOV-R12_met.fits;1.43621;26502;2.94621;0.853333
20210102202555807_SVAKOV-R12_snap.fits;1.65929;26537.1;1.51282;0
20210102202655882_SVAKOV-R12_snap.fits;1.59233;26504.9;1.19432;0
20210102202755957_SVAKOV-R12_snap.fits;1.52473;26477.1;1.35406;0
20210102202901322_SVAKOV-R12_met.fits;1.43137;26488.8;3.63565;5.12
20210102202856031_SVAKOV-R12_snap.fits;1.73025;26516.6;1.18976;0
20210102202956106_SVAKOV-R12_snap.fits;1.37897;26494.6;1.37595;0
20210102203056181_SVAKOV-R12_snap.fits;1.31647;26532.7;1.21997;0
20210102203156255_SVAKOV-R12_snap.fits;1.54907;26449.2;1.39446;0
20210102203256330_SVAKOV-R12_snap.fits;1.61211;26509.3;1.36018;0
20210102203356405_SVAKOV-R12_snap.fits;1.396;26512.2;1.15525;0
20210102203456479_SVAKOV-R12_snap.fits;1.46374;26541.5;1.5135;0
20210102203556554_SVAKOV-R12_snap.fits;1.98793;26541.5;1.52916;0
20210102203656629_SVAKOV-R12_snap.fits;1.36182;26538.6;1.21737;0
20210102203818549_SVAKOV-R12_met.fits;1.4896;26525.4;3.79856;0.170667
20210102203756703_SVAKOV-R12_snap.fits;1.48013;26545.9;1.70833;0
20210102203856778_SVAKOV-R12_snap.fits;1.64417;26474.1;1.39594;0
20210102204037983_SVAKOV-R12_met.fits;1.48909;26493.2;3.21663;0.341333
20210102203956853_SVAKOV-R12_snap.fits;1.49891;26474.1;1.1567;0
20210102204056927_SVAKOV-R12_snap.fits;1.28428;26541.5;1.4449;0
20210102204229258_SVAKOV-R12_met.fits;1.73089;26516.6;3.49571;0.170667
20210102204157002_SVAKOV-R12_snap.fits;1.4136;26458;1.1953;0
20210102204257930_SVAKOV-R12_met.fits;1.22251;26494.6;5.46967;0.170667
20210102204325578_SVAKOV-R12_met.fits;1.52197;26497.6;3.88106;0.170667
20210102204336159_SVAKOV-R12_met.fits;1.46677;26502;4.46966;0.341333
20210102204257077_SVAKOV-R12_snap.fits;1.22022;26485.8;1.18446;0
20210102204416437_SVAKOV-R12_met.fits;1.6143;26522.5;5.14606;0.170667
20210102204357151_SVAKOV-R12_snap.fits;1.53568;26529.8;1.66288;0
20210102204457226_SVAKOV-R12_snap.fits;1.36514;26541.5;1.38226;0
20210102204617098_SVAKOV-R12_met.fits;1.42623;26487.3;3.14333;0.170667
20210102204557301_SVAKOV-R12_snap.fits;1.47311;26545.9;1.17359;0
20210102204701471_SVAKOV-R12_met.fits;1.59024;26507.8;13.2963;0.341333
20210102204657375_SVAKOV-R12_snap.fits;1.55288;26543;1.30374;0
20210102204820319_SVAKOV-R12_met.fits;1.62097;26503.4;3.27094;0.170667
20210102204849845_SVAKOV-R12_met.fits;1.5976;26519.5;4.49605;2.21867
20210102204757450_SVAKOV-R12_snap.fits;1.53209;26507.8;1.19194;0
20210102204857525_SVAKOV-R12_snap.fits;1.79467;26531.2;1.25349;0
20210102204957599_SVAKOV-R12_snap.fits;1.49486;26534.2;1.81596;0
20210102205112522_SVAKOV-R12_met.fits;1.55458;26497.6;5.89627;0.170667
20210102205122250_SVAKOV-R12_met.fits;1.73783;26499;11.3074;0.512
20210102205057674_SVAKOV-R12_snap.fits;1.45386;26453.6;1.4717;0
20210102205236661_SVAKOV-R12_met.fits;1.69186;26515.1;6.10438;0.170667
20210102205157749_SVAKOV-R12_snap.fits;1.41251;26529.8;1.44767;0
20210102205257823_SVAKOV-R12_snap.fits;1.43954;26478.5;1.46371;0
20210102205357898_SVAKOV-R12_snap.fits;1.53399;26465.3;1.6341;0
20210102205536714_SVAKOV-R12_met.fits;1.47186;26510.7;4.09227;0.341333
20210102205457973_SVAKOV-R12_snap.fits;1.71407;26500.5;1.12278;0
20210102205650442_SVAKOV-R12_met.fits;1.39801;26491.7;3.15051;0.341333
20210102205653685_SVAKOV-R12_met.fits;1.451;26491.7;5.38064;0.341333
20210102205558047_SVAKOV-R12_snap.fits;1.36173;26518.1;1.35251;0
20210102205658122_SVAKOV-R12_snap.fits;1.26343;26475.6;1.53514;0
20210102205807242_SVAKOV-R12_met.fits;1.37395;26493.2;3.64589;0.170667
20210102205758197_SVAKOV-R12_snap.fits;1.59337;26496.1;1.37374;0
20210102205858271_SVAKOV-R12_snap.fits;1.69421;26453.6;1.43699;0
20210102205958346_SVAKOV-R12_snap.fits;1.40944;26531.2;1.45643;0
