# file name; noise; peak f.; mag.; duration
20210102095958047_SVAKOV-R12_met.fits;1.01006;26490.2;2.6063;0.170667
20210102100009141_SVAKOV-R12_snap.fits;1.31378;26504.9;1.07073;0
20210102100111775_SVAKOV-R12_met.fits;1.56068;26449.2;6.00688;0.341333
20210102100122015_SVAKOV-R12_met.fits;1.42837;26460.9;3.85387;0.170667
20210102100134133_SVAKOV-R12_met.fits;1.58405;26493.2;4.98887;0.341333
20210102100109215_SVAKOV-R12_snap.fits;1.49354;26496.1;1.32675;0
20210102100209290_SVAKOV-R12_snap.fits;1.42099;26543;1.4099;0
20210102100341279_SVAKOV-R12_met.fits;1.20296;26471.2;2.49438;0.170667
20210102100402271_SVAKOV-R12_met.fits;1.18548;26513.7;27.3742;0.512
20210102100309365_SVAKOV-R12_snap.fits;1.22301;26537.1;1.53766;0
20210102100409439_SVAKOV-R12_snap.fits;1.55693;26472.7;1.11877;0
20210102100509514_SVAKOV-R12_snap.fits;1.3422;26477.1;1.15175;0
20210102100642357_SVAKOV-R12_met.fits;1.35814;26488.8;4.23522;0.170667
20210102100609589_SVAKOV-R12_snap.fits;1.35909;26509.3;1.44002;0
20210102100709493_SVAKOV-R12_met.fits;1.42419;26507.8;5.80527;0.170667
20210102100726901_SVAKOV-R12_met.fits;1.35133;26462.4;16.2005;0.512
20210102100734069_SVAKOV-R12_met.fits;1.5714;26532.7;4.5833;0.341333
20210102100736970_SVAKOV-R12_met.fits;1.31554;26504.9;4.50175;0.341333
20210102100709663_SVAKOV-R12_snap.fits;1.49566;26537.1;1.66378;0
20210102100819807_SVAKOV-R12_met.fits;1.29269;26507.8;4.07187;0.341333
20210102100809738_SVAKOV-R12_snap.fits;1.70676;26490.2;1.10071;0
20210102100954186_SVAKOV-R12_met.fits;1.42751;26506.3;7.94421;0.170667
20210102100909813_SVAKOV-R12_snap.fits;1.48357;26509.3;1.58041;0
20210102101018250_SVAKOV-R12_met.fits;2.02303;26512.2;13.8806;1.36533
20210102101009887_SVAKOV-R12_snap.fits;1.50124;26509.3;1.1914;0
20210102101152970_SVAKOV-R12_met.fits;1.45486;26510.7;3.0198;0.170667
20210102101109962_SVAKOV-R12_snap.fits;1.39235;26471.2;1.22138;0
20210102101245535_SVAKOV-R12_met.fits;1.3153;26462.4;4.01613;0.170667
20210102101210037_SVAKOV-R12_snap.fits;1.60079;26485.8;1.26234;0
20210102101316938_SVAKOV-R12_met.fits;1.38098;26493.2;6.0487;0.341333
20210102101338954_SVAKOV-R12_met.fits;1.59713;26544.4;4.35348;1.36533
20210102101342367_SVAKOV-R12_met.fits;1.34667;26478.5;2.89645;0.170667
20210102101310111_SVAKOV-R12_snap.fits;1.58822;26528.3;1.24405;0
20210102101427253_SVAKOV-R12_met.fits;1.17831;26502;2.94364;0.170667
20210102101447221_SVAKOV-R12_met.fits;1.27433;26494.6;2.75478;0.170667
20210102101453365_SVAKOV-R12_met.fits;1.63218;26449.2;5.62383;0.170667
20210102101410186_SVAKOV-R12_snap.fits;1.34432;26538.6;1.65393;0
20210102101552757_SVAKOV-R12_met.fits;1.25691;26507.8;2.65107;0.170667
20210102101510261_SVAKOV-R12_snap.fits;1.39251;26507.8;1.46791;0
20210102101607605_SVAKOV-R12_met.fits;1.49837;26462.4;3.40056;0.170667
20210102101610335_SVAKOV-R12_snap.fits;1.34302;26522.5;1.04112;0
20210102101724917_SVAKOV-R12_met.fits;1.4363;26523.9;3.54561;0.170667
20210102101800757_SVAKOV-R12_met.fits;1.48307;26488.8;6.614;0.512
20210102101710410_SVAKOV-R12_snap.fits;1.57591;26459.5;1.26186;0
20210102101840010_SVAKOV-R12_met.fits;1.45219;26513.7;4.73128;1.024
20210102101847519_SVAKOV-R12_met.fits;1.43257;26496.1;2.9546;0.170667
20210102101810485_SVAKOV-R12_snap.fits;1.24514;26518.1;1.31888;0
20210102102003978_SVAKOV-R12_met.fits;1.68056;26507.8;5.05457;0.341333
20210102101910559_SVAKOV-R12_snap.fits;1.42021;26496.1;1.21289;0
20210102102018826_SVAKOV-R12_met.fits;1.44566;26465.3;3.6099;0.170667
20210102102041354_SVAKOV-R12_met.fits;1.49278;26500.5;3.23324;0.170667
20210102102010634_SVAKOV-R12_snap.fits;1.43429;26487.3;1.28225;0
20210102102134431_SVAKOV-R12_met.fits;1.55027;26474.1;7.0187;0.341333
20210102102110709_SVAKOV-R12_snap.fits;1.3403;26455.1;1.1903;0
20210102102210613_SVAKOV-R12_met.fits;1.77685;26503.4;20.6497;0.682667
20210102102216074_SVAKOV-R12_met.fits;1.68919;26515.1;3.49216;0.341333
20210102102241503_SVAKOV-R12_met.fits;1.29402;26475.6;3.98326;0.170667
20210102102210783_SVAKOV-R12_snap.fits;1.26454;26465.3;1.39497;0
20210102102402741_SVAKOV-R12_met.fits;1.30853;26478.5;4.34056;0.341333
20210102102310858_SVAKOV-R12_snap.fits;1.52725;26481.4;1.01391;0
20210102102430559_SVAKOV-R12_met.fits;1.51993;26472.7;3.86215;0.170667
20210102102410933_SVAKOV-R12_snap.fits;1.25748;26509.3;0.857703;0
20210102102521247_SVAKOV-R12_met.fits;1.48198;26460.9;3.64588;0.170667
20210102102530122_SVAKOV-R12_met.fits;1.72528;26487.3;6.64491;0.170667
20210102102547701_SVAKOV-R12_met.fits;1.44704;26547.4;7.74264;2.048
20210102102511007_SVAKOV-R12_snap.fits;1.60596;26496.1;1.30524;0
20210102102639925_SVAKOV-R12_met.fits;1.22422;26468.3;2.61697;0.170667
20210102102646751_SVAKOV-R12_met.fits;1.47632;26465.3;4.70352;0.341333
20210102102611082_SVAKOV-R12_snap.fits;1.61406;26526.9;1.27582;0
20210102102708938_SVAKOV-R12_met.fits;1.41025;26547.4;5.80977;0.341333
20210102102719178_SVAKOV-R12_met.fits;1.44782;26469.7;12.1431;0.512
20210102102803551_SVAKOV-R12_met.fits;1.44103;26458;2.91292;0.170667
20210102102711157_SVAKOV-R12_snap.fits;1.15374;26459.5;1.06406;0
20210102102854239_SVAKOV-R12_met.fits;1.23344;26482.9;3.10788;0.170667
20210102102811231_SVAKOV-R12_snap.fits;1.30812;26523.9;1.3143;0
20210102102930933_SVAKOV-R12_met.fits;1.33388;26468.3;2.7605;0.170667
20210102102946634_SVAKOV-R12_met.fits;1.44189;26449.2;4.65263;0.512
20210102102911306_SVAKOV-R12_snap.fits;1.36146;26471.2;1.51559;0
20210102103042442_SVAKOV-R12_met.fits;1.36622;26493.2;3.42344;0.170667
20210102103057290_SVAKOV-R12_met.fits;1.19811;26468.3;5.06463;0.170667
20210102103011381_SVAKOV-R12_snap.fits;1.63884;26493.2;1.04593;0
20210102103140639_SVAKOV-R12_met.fits;1.3342;26504.9;3.04908;0.170667
20210102103111455_SVAKOV-R12_snap.fits;1.44356;26474.1;1.36403;0
20210102103235082_SVAKOV-R12_met.fits;1.64528;26510.7;6.74411;0.170667
20210102103211530_SVAKOV-R12_snap.fits;1.19441;26480;1.36432;0
20210102103402975_SVAKOV-R12_met.fits;1.59804;26458;6.2972;0.512
20210102103311605_SVAKOV-R12_snap.fits;1.35616;26543;1.43362;0
20210102103411679_SVAKOV-R12_snap.fits;1.37632;26490.2;8.65057;0
20210102103510218_SVAKOV-R12_met.fits;1.35117;26490.2;8.65057;0.341333
20210102103542133_SVAKOV-R12_met.fits;1.51772;26522.5;5.13255;0.170667
20210102103553226_SVAKOV-R12_met.fits;1.68196;26468.3;5.87227;0.170667
20210102103602271_SVAKOV-R12_met.fits;1.71328;26484.4;7.23148;0.341333
20210102103511754_SVAKOV-R12_snap.fits;1.4567;26522.5;1.73353;0
20210102103621898_SVAKOV-R12_met.fits;1.28104;26450.7;7.94648;0.512
20210102103611829_SVAKOV-R12_snap.fits;1.26927;26463.9;1.49908;0
20210102103711903_SVAKOV-R12_snap.fits;1.40081;26522.5;1.32386;0
20210102103811978_SVAKOV-R12_snap.fits;1.21344;26462.4;1.20708;0
20210102103911199_SVAKOV-R12_met.fits;1.40456;26506.3;6.12957;0.170667
20210102103918367_SVAKOV-R12_met.fits;1.03885;26452.1;2.32703;0.341333
20210102103912053_SVAKOV-R12_snap.fits;1.67778;26499;4.73367;0
20210102103959327_SVAKOV-R12_met.fits;1.22285;26499;2.47667;13.9947
20210102104106741_SVAKOV-R12_met.fits;1.31333;26465.3;4.00587;0.170667
20210102104012127_SVAKOV-R12_snap.fits;1.3848;26460.9;1.23818;0
20210102104112202_SVAKOV-R12_snap.fits;1.4778;26468.3;1.1917;0
20210102104238901_SVAKOV-R12_met.fits;1.3713;26493.2;3.42181;0.170667
20210102104301429_SVAKOV-R12_met.fits;1.26988;26465.3;4.98055;0.341333
20210102104212277_SVAKOV-R12_snap.fits;1.50345;26453.6;0.993605;0
20210102104329759_SVAKOV-R12_met.fits;1.22922;26472.7;2.68037;0.170667
20210102104341877_SVAKOV-R12_met.fits;1.44815;26475.6;3.02016;0.170667
20210102104312351_SVAKOV-R12_snap.fits;1.43841;26532.7;1.00805;0
20210102104432223_SVAKOV-R12_met.fits;1.27782;26482.9;2.95553;0.170667
20210102104457994_SVAKOV-R12_met.fits;1.39571;26480;13.9745;0.341333
20210102104412426_SVAKOV-R12_snap.fits;1.58268;26544.4;0.94565;0
20210102104551071_SVAKOV-R12_met.fits;1.35093;26493.2;3.39356;0.170667
20210102104512501_SVAKOV-R12_snap.fits;1.22495;26490.2;1.81345;0
20210102104628959_SVAKOV-R12_met.fits;1.59784;26506.3;4.72095;0.170667
20210102104612575_SVAKOV-R12_snap.fits;1.29738;26466.8;1.43553;0
20210102104719477_SVAKOV-R12_met.fits;1.31162;26512.2;2.98737;0.170667
20210102104800266_SVAKOV-R12_met.fits;1.33972;26488.8;2.85212;0.170667
20210102104712650_SVAKOV-R12_snap.fits;1.38912;26487.3;1.67076;0
20210102104812725_SVAKOV-R12_snap.fits;1.20495;26468.3;1.36284;0
20210102105000927_SVAKOV-R12_met.fits;1.20627;26512.2;3.60212;0.341333
20210102104912799_SVAKOV-R12_snap.fits;1.57528;26534.2;1.24439;0
20210102105012874_SVAKOV-R12_snap.fits;1.59131;26466.8;1.25259;0
20210102105146911_SVAKOV-R12_met.fits;1.30371;26506.3;2.88183;0.341333
20210102105112949_SVAKOV-R12_snap.fits;1.47394;26460.9;1.14715;0
20210102105221898_SVAKOV-R12_met.fits;1.39124;26503.4;2.88422;0.170667
20210102105246645_SVAKOV-R12_met.fits;1.69504;26494.6;3.86029;0.341333
20210102105213023_SVAKOV-R12_snap.fits;1.37175;26544.4;1.72927;0
20210102105322997_SVAKOV-R12_met.fits;1.42125;26532.7;3.77704;0.170667
20210102105354399_SVAKOV-R12_met.fits;1.36286;26475.6;2.93482;0.512
20210102105313098_SVAKOV-R12_snap.fits;1.3049;26456.5;1.05319;0
20210102105426826_SVAKOV-R12_met.fits;1.15261;26465.3;2.43159;0.170667
20210102105442698_SVAKOV-R12_met.fits;1.21034;26547.4;3.5275;0.170667
20210102105413173_SVAKOV-R12_snap.fits;1.27044;26513.7;1.15254;0
20210102105553354_SVAKOV-R12_met.fits;1.31265;26519.5;5.01229;0.170667
20210102105513247_SVAKOV-R12_snap.fits;1.39253;26503.4;1.38595;0
20210102105633119_SVAKOV-R12_met.fits;1.50764;26500.5;4.08969;0.341333
20210102105613322_SVAKOV-R12_snap.fits;1.38334;26493.2;0.961162;0
20210102105717834_SVAKOV-R12_met.fits;1.68239;26547.4;7.69779;0.170667
20210102105713397_SVAKOV-R12_snap.fits;1.42569;26545.9;1.28318;0
20210102105813471_SVAKOV-R12_snap.fits;1.22752;26490.2;1.61618;0
20210102105920202_SVAKOV-R12_met.fits;1.28344;26500.5;6.06567;0.341333
20210102105929589_SVAKOV-R12_met.fits;1.39618;26459.5;4.76321;0.341333
20210102105950581_SVAKOV-R12_met.fits;1.40887;26516.6;3.64603;0.170667
20210102105913546_SVAKOV-R12_snap.fits;1.38403;26515.1;1.30046;0
