# file name; noise; peak f.; mag.; duration
20210102020031498_SVAKOV-R12_met.fits;1.23313;26491.7;3.24003;0.853333
20210102020103925_SVAKOV-R12_met.fits;1.23987;26503.4;3.36682;0.341333
20210102020115701_SVAKOV-R12_met.fits;1.39349;26491.7;8.38851;0.341333
20210102020120309_SVAKOV-R12_met.fits;1.37692;26502;3.83212;0.170667
20210102020033375_SVAKOV-R12_snap.fits;1.56508;26531.2;1.3914;0
20210102020219871_SVAKOV-R12_met.fits;1.2981;26462.4;7.30179;0.341333
20210102020133450_SVAKOV-R12_snap.fits;1.26177;26502;1.46035;0
20210102020325407_SVAKOV-R12_met.fits;1.36194;26493.2;3.20139;0.341333
20210102020233525_SVAKOV-R12_snap.fits;1.26066;26516.6;1.33162;0
20210102020411658_SVAKOV-R12_met.fits;1.46817;26503.4;2.95674;0.170667
20210102020333599_SVAKOV-R12_snap.fits;1.23927;26528.3;1.1065;0
20210102020446303_SVAKOV-R12_met.fits;1.40732;26528.3;3.43056;0.170667
20210102020504735_SVAKOV-R12_met.fits;1.37927;26490.2;3.73562;1.36533
20210102020433674_SVAKOV-R12_snap.fits;1.35149;26506.3;1.28415;0
20210102020530677_SVAKOV-R12_met.fits;1.02082;26515.1;4.02315;0.341333
20210102020533749_SVAKOV-R12_snap.fits;1.34246;26504.9;1.36847;0
20210102020710858_SVAKOV-R12_met.fits;1.35777;26515.1;3.64178;0.170667
20210102020729290_SVAKOV-R12_met.fits;1.24119;26474.1;4.4477;0.170667
20210102020633823_SVAKOV-R12_snap.fits;1.38423;26481.4;1.51243;0
20210102020754207_SVAKOV-R12_met.fits;1.26842;26475.6;5.61704;0.512
20210102020809909_SVAKOV-R12_met.fits;1.24393;26512.2;4.35272;0.170667
20210102020733898_SVAKOV-R12_snap.fits;1.30489;26535.6;1.29059;0
20210102020833973_SVAKOV-R12_snap.fits;1.32067;26497.6;1.10113;0
20210102020948725_SVAKOV-R12_met.fits;1.42294;26534.2;5.21669;0.170667
20210102020934047_SVAKOV-R12_snap.fits;1.37888;26506.3;1.82944;0
20210102021034122_SVAKOV-R12_snap.fits;1.32164;26487.3;1.32951;0
20210102021147338_SVAKOV-R12_met.fits;1.55675;26532.7;13.388;0.341333
20210102021158431_SVAKOV-R12_met.fits;1.38629;26474.1;6.65866;0.853333
20210102021134197_SVAKOV-R12_snap.fits;1.32957;26540;1.56259;0
20210102021259530_SVAKOV-R12_met.fits;1.18758;26477.1;3.49029;0.341333
20210102021310282_SVAKOV-R12_met.fits;1.32561;26509.3;3.97335;0.170667
20210102021234271_SVAKOV-R12_snap.fits;1.28807;26471.2;1.03605;0
20210102021337930_SVAKOV-R12_met.fits;1.48214;26503.4;4.68329;0.512
20210102021427082_SVAKOV-R12_met.fits;1.17402;26528.3;5.271;0.341333
20210102021334346_SVAKOV-R12_snap.fits;1.39443;26450.7;1.42212;0
20210102021447221_SVAKOV-R12_met.fits;1.20001;26456.5;5.29337;0.170667
20210102021520842_SVAKOV-R12_met.fits;1.31341;26488.8;2.86475;0.170667
20210102021434421_SVAKOV-R12_snap.fits;1.57578;26518.1;1.69721;0
20210102021534495_SVAKOV-R12_snap.fits;1.36158;26452.1;1.03158;0
20210102021636106_SVAKOV-R12_met.fits;1.44097;26547.4;17.3715;0.512
20210102021702218_SVAKOV-R12_met.fits;1.62463;26485.8;28.8151;0.512
20210102021714847_SVAKOV-R12_met.fits;1.18671;26485.8;2.39392;0.170667
20210102021720821_SVAKOV-R12_met.fits;1.4787;26497.6;5.00745;0.170667
20210102021634570_SVAKOV-R12_snap.fits;1.41083;26545.9;1.19773;0
20210102021734815_SVAKOV-R12_met.fits;1.64903;26506.3;10.2073;0.512
20210102021807754_SVAKOV-R12_met.fits;1.04998;26529.8;2.48992;0.170667
20210102021734645_SVAKOV-R12_snap.fits;1.22597;26518.1;1.14875;0
20210102021903221_SVAKOV-R12_met.fits;1.2318;26482.9;2.77804;0.170667
20210102021834719_SVAKOV-R12_snap.fits;1.25754;26507.8;1.85423;0
20210102021933258_SVAKOV-R12_met.fits;1.18;26513.7;10.9734;0.341333
20210102021934794_SVAKOV-R12_snap.fits;1.47817;26477.1;1.11224;0
20210102022034869_SVAKOV-R12_snap.fits;1.15368;26540;1.0542;0
20210102022133578_SVAKOV-R12_met.fits;1.39466;26531.2;9.12497;0.341333
20210102022138015_SVAKOV-R12_met.fits;1.44528;26475.6;3.75178;0.170667
20210102022203957_SVAKOV-R12_met.fits;1.45241;26499;7.91899;0.341333
20210102022134943_SVAKOV-R12_snap.fits;1.06379;26522.5;1.64676;0
20210102022323658_SVAKOV-R12_met.fits;1.5006;26487.3;8.13801;3.41333
20210102022235018_SVAKOV-R12_snap.fits;1.4379;26547.4;0.840213;0
20210102022342943_SVAKOV-R12_met.fits;1.38817;26480;3.42855;0.170667
20210102022347551_SVAKOV-R12_met.fits;1.60861;26474.1;3.2871;0.512
20210102022429194_SVAKOV-R12_met.fits;1.40542;26468.3;3.87777;0.341333
20210102022335093_SVAKOV-R12_snap.fits;1.30892;26538.6;1.39503;0
20210102022502986_SVAKOV-R12_met.fits;1.21728;26493.2;12.6154;0.341333
20210102022505205_SVAKOV-R12_met.fits;1.45252;26528.3;4.47097;0.341333
20210102022525855_SVAKOV-R12_met.fits;1.48809;26526.9;5.89979;0.512
20210102022435167_SVAKOV-R12_snap.fits;1.30609;26459.5;1.01682;0
20210102022545653_SVAKOV-R12_met.fits;1.29947;26491.7;8.41245;0.341333
20210102022610911_SVAKOV-R12_met.fits;1.41568;26506.3;22.7784;0.341333
20210102022630367_SVAKOV-R12_met.fits;1.3284;26484.4;6.62996;0.341333
20210102022535242_SVAKOV-R12_snap.fits;1.67176;26545.9;1.35303;0
20210102022635317_SVAKOV-R12_snap.fits;1.715;26491.7;1.46226;0
20210102022735391_SVAKOV-R12_snap.fits;1.40052;26484.4;1.36824;0
20210102022901237_SVAKOV-R12_met.fits;1.26427;26481.4;2.54002;0.170667
20210102022835466_SVAKOV-R12_snap.fits;1.57762;26465.3;1.37394;0
20210102022935541_SVAKOV-R12_snap.fits;1.46645;26509.3;1.4168;0
20210102023120159_SVAKOV-R12_met.fits;1.30787;26484.4;4.52002;0.170667
20210102023035615_SVAKOV-R12_snap.fits;1.49184;26541.5;1.37671;0
20210102023135007_SVAKOV-R12_met.fits;1.25628;26490.2;3.54864;0.170667
20210102023205386_SVAKOV-R12_met.fits;1.14081;26503.4;2.32853;0.170667
20210102023221770_SVAKOV-R12_met.fits;1.20234;26490.2;4.23023;0.341333
20210102023135690_SVAKOV-R12_snap.fits;1.60013;26475.6;1.2191;0
20210102023244639_SVAKOV-R12_met.fits;1.33396;26510.7;2.68528;0.170667
20210102023325087_SVAKOV-R12_met.fits;1.14739;26487.3;4.11043;0.341333
20210102023235765_SVAKOV-R12_snap.fits;1.08556;26490.2;1.30988;0
20210102023349151_SVAKOV-R12_met.fits;1.39269;26496.1;2.92703;0.170667
20210102023406218_SVAKOV-R12_met.fits;1.33865;26507.8;2.75374;0.170667
20210102023335839_SVAKOV-R12_snap.fits;1.31005;26453.6;1.14892;0
20210102023435914_SVAKOV-R12_snap.fits;1.56954;26474.1;1.39112;0
20210102023535989_SVAKOV-R12_snap.fits;1.30858;26485.8;1.68713;0
20210102023653983_SVAKOV-R12_met.fits;1.33435;26496.1;3.10373;2.048
20210102023636063_SVAKOV-R12_snap.fits;1.34505;26466.8;1.27188;0
20210102023736138_SVAKOV-R12_snap.fits;1.30911;26455.1;0.969;0
20210102023845087_SVAKOV-R12_met.fits;1.25061;26485.8;2.51696;0.170667
20210102023855327_SVAKOV-R12_met.fits;1.37548;26512.2;8.11253;0.341333
20210102023919050_SVAKOV-R12_met.fits;1.43519;26490.2;2.93514;0.170667
20210102023836213_SVAKOV-R12_snap.fits;1.61362;26475.6;1.54518;0
20210102023934069_SVAKOV-R12_met.fits;1.36843;26490.2;3.97002;0.170667
20210102023949087_SVAKOV-R12_met.fits;1.3455;26502;5.7818;0.512
20210102024009738_SVAKOV-R12_met.fits;1.30939;26484.4;3.16958;0.170667
20210102023936287_SVAKOV-R12_snap.fits;1.48532;26526.9;1.63265;0
20210102024052405_SVAKOV-R12_met.fits;1.23037;26506.3;2.87153;0.170667
20210102024057013_SVAKOV-R12_met.fits;1.59321;26535.6;11.4075;0.853333
20210102024123295_SVAKOV-R12_met.fits;1.34121;26518.1;3.80145;0.682667
20210102024036362_SVAKOV-R12_snap.fits;1.4759;26540;1.23433;0
20210102024145311_SVAKOV-R12_met.fits;1.24465;26506.3;4.05673;0.341333
20210102024136437_SVAKOV-R12_snap.fits;1.26219;26469.7;1.29026;0
20210102024317983_SVAKOV-R12_met.fits;1.42283;26497.6;3.15198;0.170667
20210102024331466_SVAKOV-R12_met.fits;1.40113;26485.8;8.45002;0.341333
20210102024236511_SVAKOV-R12_snap.fits;1.28784;26529.8;1.43678;0
20210102024339317_SVAKOV-R12_met.fits;1.29998;26502;4.87371;0.341333
20210102024336586_SVAKOV-R12_snap.fits;1.29214;26497.6;1.32516;0
20210102024443317_SVAKOV-R12_met.fits;1.43739;26478.5;2.96414;0.170667
20210102024452874_SVAKOV-R12_met.fits;1.53575;26506.3;3.99376;0.341333
20210102024506357_SVAKOV-R12_met.fits;1.10122;26503.4;2.41158;0.170667
20210102024436661_SVAKOV-R12_snap.fits;1.16484;26541.5;1.12042;0
20210102024608138_SVAKOV-R12_met.fits;1.38891;26531.2;3.52643;0.170667
20210102024536735_SVAKOV-R12_snap.fits;1.1967;26525.4;1.03767;0
20210102024658997_SVAKOV-R12_met.fits;1.23531;26500.5;3.21187;0.170667
20210102024636810_SVAKOV-R12_snap.fits;1.34324;26504.9;1.49273;0
20210102024824671_SVAKOV-R12_met.fits;1.61092;26481.4;11.2702;0.341333
20210102024736885_SVAKOV-R12_snap.fits;1.39315;26537.1;1.14503;0
20210102024918261_SVAKOV-R12_met.fits;1.32058;26494.6;15.1312;0.341333
20210102024836959_SVAKOV-R12_snap.fits;1.49496;26518.1;1.12906;0
20210102024949663_SVAKOV-R12_met.fits;1.22;26510.7;3.39195;0.170667
20210102025008949_SVAKOV-R12_met.fits;1.44135;26469.7;2.98226;0.853333
20210102024937034_SVAKOV-R12_snap.fits;1.21924;26488.8;1.14496;0
20210102025037109_SVAKOV-R12_snap.fits;1.46515;26500.5;0.930741;0
20210102025159711_SVAKOV-R12_met.fits;1.23915;26515.1;3.26489;0.170667
20210102025206026_SVAKOV-R12_met.fits;1.33873;26537.1;3.46322;0.170667
20210102025208757_SVAKOV-R12_met.fits;1.34014;26478.5;2.95875;0.341333
20210102025214389_SVAKOV-R12_met.fits;1.26465;26487.3;3.71865;0.341333
20210102025137183_SVAKOV-R12_snap.fits;1.40792;26526.9;1.32279;0
20210102025244938_SVAKOV-R12_met.fits;1.58236;26521;4.35683;0.170667
20210102025320607_SVAKOV-R12_met.fits;1.12861;26523.9;11.6186;0.341333
20210102025328287_SVAKOV-R12_met.fits;1.2936;26485.8;4.47455;1.536
20210102025237258_SVAKOV-R12_snap.fits;1.61348;26462.4;1.02339;0
20210102025413514_SVAKOV-R12_met.fits;1.24138;26494.6;5.27464;0.341333
20210102025433311_SVAKOV-R12_met.fits;1.33118;26531.2;4.73831;0.341333
20210102025337333_SVAKOV-R12_snap.fits;1.22201;26497.6;0.626564;0
20210102025447989_SVAKOV-R12_met.fits;1.392;26488.8;4.94258;0.341333
20210102025437407_SVAKOV-R12_snap.fits;1.23468;26478.5;1.11218;0
20210102025537482_SVAKOV-R12_snap.fits;1.32143;26477.1;1.3963;0
20210102025645578_SVAKOV-R12_met.fits;1.38776;26506.3;7.24603;0.341333
20210102025705717_SVAKOV-R12_met.fits;1.42543;26507.8;3.85797;0.170667
20210102025637557_SVAKOV-R12_snap.fits;1.46442;26458;1.10942;0
20210102025738143_SVAKOV-R12_met.fits;1.15971;26480;2.67514;0.170667
20210102025753674_SVAKOV-R12_met.fits;1.09901;26481.4;2.39132;0.170667
20210102025801866_SVAKOV-R12_met.fits;1.16782;26528.3;11.3712;0.341333
20210102025737631_SVAKOV-R12_snap.fits;1.33045;26515.1;1.11733;0
20210102025841461_SVAKOV-R12_met.fits;1.18508;26475.6;2.67922;0.170667
20210102025851359_SVAKOV-R12_met.fits;1.43398;26490.2;3.93605;0.341333
20210102025856138_SVAKOV-R12_met.fits;1.33552;26485.8;11.7177;0.341333
20210102025905525_SVAKOV-R12_met.fits;1.57455;26513.7;6.41436;3.072
20210102025837706_SVAKOV-R12_snap.fits;1.13302;26480;1.46728;0
20210102025937781_SVAKOV-R12_snap.fits;1.25546;26516.6;0.921643;0
