# file name; noise; peak f.; mag.; duration
20210102110006453_SVAKOV-R12_met.fits;1.38168;26526.9;3.22253;0.170667
20210102110036490_SVAKOV-R12_met.fits;1.31941;26487.3;7.50071;0.682667
20210102110104650_SVAKOV-R12_met.fits;1.57277;26449.2;6.73581;1.36533
20210102110107893_SVAKOV-R12_met.fits;1.36297;26474.1;2.75108;0.170667
20210102110013621_SVAKOV-R12_snap.fits;1.30062;26545.9;1.05813;0
20210102110130250_SVAKOV-R12_met.fits;1.42492;26506.3;4.61023;0.512
20210102110145610_SVAKOV-R12_met.fits;1.38698;26482.9;3.48241;0.170667
20210102110206431_SVAKOV-R12_met.fits;1.42179;26462.4;2.95524;0.170667
20210102110113695_SVAKOV-R12_snap.fits;1.69526;26543;1.33253;0
20210102110240223_SVAKOV-R12_met.fits;1.68893;26484.4;12.609;0.512
20210102110213770_SVAKOV-R12_snap.fits;1.29679;26525.4;1.33164;0
20210102110309919_SVAKOV-R12_met.fits;1.59557;26453.6;4.78118;1.70667
20210102110358559_SVAKOV-R12_met.fits;1.27382;26500.5;2.54904;0.170667
20210102110401802_SVAKOV-R12_met.fits;1.37307;26541.5;3.58439;0.170667
20210102110313845_SVAKOV-R12_snap.fits;1.26198;26450.7;1.00304;0
20210102110427231_SVAKOV-R12_met.fits;1.62736;26496.1;4.77248;0.341333
20210102110413919_SVAKOV-R12_snap.fits;1.40646;26523.9;0.990823;0
20210102110510922_SVAKOV-R12_met.fits;1.46516;26481.4;3.01089;0.170667
20210102110541642_SVAKOV-R12_met.fits;1.56863;26516.6;3.42879;0.170667
20210102110551199_SVAKOV-R12_met.fits;1.35352;26504.9;3.16466;0.341333
20210102110513994_SVAKOV-R12_snap.fits;1.15421;26490.2;1.27615;0
20210102110644789_SVAKOV-R12_met.fits;1.38821;26487.3;3.98257;0.682667
20210102110614069_SVAKOV-R12_snap.fits;1.5114;26453.6;0.921003;0
20210102110614143_SVAKOV-R12_snap.fits;1.45423;26472.7;1.01652;0
20210102110847669_SVAKOV-R12_met.fits;1.51444;26540;3.91678;0.341333
20210102110814218_SVAKOV-R12_snap.fits;1.6649;26468.3;1.14832;0
20210102110921290_SVAKOV-R12_met.fits;1.37224;26499;3.88945;0.170667
20210102110932554_SVAKOV-R12_met.fits;1.51726;26474.1;3.30591;1.36533
20210102110949109_SVAKOV-R12_met.fits;1.32376;26482.9;2.8327;0.170667
20210102110914293_SVAKOV-R12_snap.fits;1.27534;26526.9;1.47936;0
20210102111018975_SVAKOV-R12_met.fits;1.26465;26496.1;2.64884;0.170667
20210102111047647_SVAKOV-R12_met.fits;1.43545;26497.6;4.13314;0.170667
20210102111014367_SVAKOV-R12_snap.fits;1.57275;26528.3;1.26601;0
20210102111126730_SVAKOV-R12_met.fits;1.25014;26504.9;6.60293;0.682667
20210102111137653_SVAKOV-R12_met.fits;1.32295;26493.2;5.07776;0.170667
20210102111152671_SVAKOV-R12_met.fits;1.5247;26521;5.87946;0.341333
20210102111204447_SVAKOV-R12_met.fits;1.26608;26547.4;3.13412;0.512
20210102111114442_SVAKOV-R12_snap.fits;1.50612;26545.9;1.19784;0
20210102111229877_SVAKOV-R12_met.fits;1.34058;26449.2;5.51976;0.170667
20210102111236874_SVAKOV-R12_met.fits;1.22812;26499;3.95082;0.170667
20210102111239775_SVAKOV-R12_met.fits;1.40277;26449.2;3.40049;0.170667
20210102111214517_SVAKOV-R12_snap.fits;1.24551;26460.9;1.49043;0
20210102111314591_SVAKOV-R12_snap.fits;1.57729;26526.9;1.53268;0
20210102111419103_SVAKOV-R12_met.fits;1.51789;26499;3.18618;0.170667
20210102111414666_SVAKOV-R12_snap.fits;1.40703;26545.9;1.53731;0
20210102111548874_SVAKOV-R12_met.fits;1.3755;26485.8;9.80976;0.341333
20210102111514741_SVAKOV-R12_snap.fits;1.39863;26541.5;1.02788;0
20210102111614815_SVAKOV-R12_snap.fits;1.72739;26481.4;1.2338;0
20210102111735541_SVAKOV-R12_met.fits;1.69298;26485.8;3.49904;0.341333
20210102111757045_SVAKOV-R12_met.fits;1.45088;26540;3.06983;3.75467
20210102111714890_SVAKOV-R12_snap.fits;1.45885;26522.5;1.1054;0
20210102111903946_SVAKOV-R12_met.fits;1.31352;26497.6;8.02406;0.341333
20210102111814965_SVAKOV-R12_snap.fits;1.32947;26462.4;1.11523;0
20210102112004021_SVAKOV-R12_met.fits;1.60803;26493.2;3.72705;0.341333
20210102111915039_SVAKOV-R12_snap.fits;1.75022;26472.7;1.32621;0
20210102112015114_SVAKOV-R12_snap.fits;1.82;26521;1.62325;0
20210102112153930_SVAKOV-R12_met.fits;1.28443;26493.2;3.87226;0.341333
20210102112115189_SVAKOV-R12_snap.fits;1.54199;26480;1.4178;0
20210102112240181_SVAKOV-R12_met.fits;1.45289;26471.2;13.1724;1.024
20210102112215263_SVAKOV-R12_snap.fits;1.80805;26529.8;1.30756;0
20210102112327114_SVAKOV-R12_met.fits;1.29842;26458;3.65149;0.170667
20210102112329162_SVAKOV-R12_met.fits;1.24291;26478.5;3.49868;0.341333
20210102112337013_SVAKOV-R12_met.fits;1.71734;26506.3;8.50905;2.56
20210102112354250_SVAKOV-R12_met.fits;1.68403;26491.7;5.68693;0.170667
20210102112402271_SVAKOV-R12_met.fits;1.5724;26503.4;12.8877;0.512
20210102112315338_SVAKOV-R12_snap.fits;1.68711;26529.8;1.3949;0
20210102112416607_SVAKOV-R12_met.fits;1.68486;26543;3.64255;0.170667
20210102112436063_SVAKOV-R12_met.fits;1.45377;26474.1;14.604;0.512
20210102112453301_SVAKOV-R12_met.fits;1.46484;26481.4;3.4229;0.170667
20210102112415413_SVAKOV-R12_snap.fits;1.49338;26469.7;1.4217;0
20210102112548085_SVAKOV-R12_met.fits;1.35804;26480;18.8102;1.024
20210102112556789_SVAKOV-R12_met.fits;1.52596;26502;4.07334;0.341333
20210102112559007_SVAKOV-R12_met.fits;1.73142;26491.7;4.15178;0.170667
20210102112515487_SVAKOV-R12_snap.fits;1.56077;26482.9;1.57948;0
20210102112701983_SVAKOV-R12_met.fits;1.76649;26507.8;10.391;0.341333
20210102112615562_SVAKOV-R12_snap.fits;1.64131;26515.1;1.37763;0
20210102112740895_SVAKOV-R12_met.fits;1.6379;26509.3;4.68979;0.341333
20210102112715637_SVAKOV-R12_snap.fits;1.27582;26449.2;1.48381;0
20210102112814858_SVAKOV-R12_met.fits;1.68358;26449.2;5.70386;0.341333
20210102112826975_SVAKOV-R12_met.fits;1.57476;26502;3.96918;4.096
20210102112815711_SVAKOV-R12_snap.fits;1.65064;26460.9;1.48869;0
20210102112915957_SVAKOV-R12_met.fits;1.62798;26474.1;5.68362;0.341333
20210102112940874_SVAKOV-R12_met.fits;1.52407;26487.3;5.38403;0.170667
20210102112915786_SVAKOV-R12_snap.fits;1.55574;26463.9;1.38457;0
20210102113032074_SVAKOV-R12_met.fits;1.6099;26535.6;4.70334;0.170667
20210102113109279_SVAKOV-R12_met.fits;1.42525;26502;9.02191;0.512
20210102113015861_SVAKOV-R12_snap.fits;1.58916;26523.9;1.99021;0
20210102113151093_SVAKOV-R12_met.fits;1.43971;26452.1;5.0241;0.341333
20210102113200138_SVAKOV-R12_met.fits;1.1304;26472.7;9.33109;0.170667
20210102113115935_SVAKOV-R12_snap.fits;1.48378;26532.7;1.23814;0
20210102113217205_SVAKOV-R12_met.fits;1.60324;26487.3;7.31528;0.853333
20210102113216010_SVAKOV-R12_snap.fits;1.8879;26525.4;1.39646;0
20210102113317450_SVAKOV-R12_met.fits;1.51246;26468.3;13.7669;7.68
20210102113316085_SVAKOV-R12_snap.fits;1.49817;26502;1.26041;0
20210102113451999_SVAKOV-R12_met.fits;1.5233;26469.7;3.48025;0.170667
20210102113416159_SVAKOV-R12_snap.fits;1.37796;26465.3;1.13371;0
20210102113539274_SVAKOV-R12_met.fits;1.35168;26462.4;6.1809;0.170667
20210102113516234_SVAKOV-R12_snap.fits;1.51772;26523.9;1.4693;0
20210102113616309_SVAKOV-R12_snap.fits;1.45136;26497.6;1.5274;0
20210102113719285_SVAKOV-R12_met.fits;1.59261;26502;3.66002;0.170667
20210102113724575_SVAKOV-R12_met.fits;1.5195;26529.8;3.48354;0.170667
20210102113732767_SVAKOV-R12_met.fits;1.21831;26503.4;10.6915;0.170667
20210102113738570_SVAKOV-R12_met.fits;1.59637;26503.4;3.66126;1.70667
20210102113751370_SVAKOV-R12_met.fits;1.44125;26499;2.90897;1.536
20210102113716383_SVAKOV-R12_snap.fits;1.41654;26459.5;1.49857;0
20210102113831135_SVAKOV-R12_met.fits;1.45206;26509.3;7.04145;1.36533
20210102113843765_SVAKOV-R12_met.fits;1.42031;26497.6;3.36547;0.170667
20210102113816458_SVAKOV-R12_snap.fits;1.7543;26466.8;1.53686;0
20210102113916533_SVAKOV-R12_snap.fits;1.70667;26494.6;1.41873;0
20210102114016607_SVAKOV-R12_snap.fits;1.75194;26469.7;1.3463;0
20210102114120778_SVAKOV-R12_met.fits;1.55542;26513.7;5.94478;0.170667
20210102114204298_SVAKOV-R12_met.fits;1.53348;26531.2;4.07605;0.170667
20210102114116682_SVAKOV-R12_snap.fits;1.55879;26512.2;1.25508;0
20210102114216757_SVAKOV-R12_snap.fits;1.54755;26544.4;1.80776;0
20210102114337141_SVAKOV-R12_met.fits;1.60513;26463.9;4.12962;0.170667
20210102114316831_SVAKOV-R12_snap.fits;1.52392;26531.2;1.10508;0
20210102114455477_SVAKOV-R12_met.fits;1.66364;26474.1;4.0441;0.170667
20210102114416906_SVAKOV-R12_snap.fits;1.47362;26463.9;1.32616;0
20210102114513909_SVAKOV-R12_met.fits;1.66135;26481.4;3.89704;0.341333
20210102114529951_SVAKOV-R12_met.fits;1.62281;26472.7;6.61517;0.341333
20210102114542239_SVAKOV-R12_met.fits;1.60218;26472.7;5.08102;0.170667
20210102114610229_SVAKOV-R12_met.fits;1.51082;26513.7;3.08563;0.170667
20210102114516981_SVAKOV-R12_snap.fits;1.40357;26456.5;1.38495;0
20210102114646581_SVAKOV-R12_met.fits;1.44588;26500.5;2.96264;0.170667
20210102114617055_SVAKOV-R12_snap.fits;2.06352;26504.9;1.09689;0
20210102114717130_SVAKOV-R12_snap.fits;1.5962;26478.5;1.09649;0
20210102114817205_SVAKOV-R12_snap.fits;1.4164;26453.6;1.21348;0
20210102114929738_SVAKOV-R12_met.fits;1.67198;26502;6.53264;0.512
20210102114954997_SVAKOV-R12_met.fits;1.3145;26499;2.65849;0.341333
20210102114917279_SVAKOV-R12_snap.fits;1.49294;26541.5;1.03553;0
20210102115106335_SVAKOV-R12_met.fits;1.53098;26480;3.52534;0.341333
20210102115017354_SVAKOV-R12_snap.fits;1.68145;26531.2;1.44509;0
20210102115117429_SVAKOV-R12_snap.fits;1.44569;26493.2;1.17456;0
20210102115232693_SVAKOV-R12_met.fits;1.4;26474.1;46.9585;0.341333
20210102115217503_SVAKOV-R12_snap.fits;1.84008;26500.5;1.46051;0
20210102115318090_SVAKOV-R12_met.fits;1.42505;26503.4;3.16722;0.170667
20210102115328330_SVAKOV-R12_met.fits;1.50618;26525.4;10.9166;0.512
20210102115335327_SVAKOV-R12_met.fits;1.35111;26523.9;5.2636;0.512
20210102115350517_SVAKOV-R12_met.fits;1.46211;26538.6;3.72812;0.341333
20210102115406218_SVAKOV-R12_met.fits;1.29778;26481.4;5.85028;0.170667
20210102115317578_SVAKOV-R12_snap.fits;1.71593;26468.3;1.38061;0
20210102115417653_SVAKOV-R12_snap.fits;1.45762;26481.4;0.96162;0
20210102115532234_SVAKOV-R12_met.fits;1.43313;26468.3;20.7328;0.341333
20210102115556469_SVAKOV-R12_met.fits;1.59381;26535.6;10.8511;0.341333
20210102115517727_SVAKOV-R12_snap.fits;1.62883;26521;1.35135;0
20210102115616266_SVAKOV-R12_met.fits;1.46571;26469.7;5.24258;0.341333
20210102115652959_SVAKOV-R12_met.fits;1.73618;26491.7;4.32596;0.170667
20210102115617802_SVAKOV-R12_snap.fits;1.35354;26455.1;1.16549;0
20210102115752522_SVAKOV-R12_met.fits;1.42043;26488.8;9.02008;0.682667
20210102115813514_SVAKOV-R12_met.fits;1.45763;26488.8;3.30838;0.170667
20210102115717877_SVAKOV-R12_snap.fits;1.42058;26504.9;1.17624;0
20210102115817951_SVAKOV-R12_snap.fits;1.61637;26513.7;1.48319;0
20210102115918026_SVAKOV-R12_snap.fits;1.52755;26493.2;1.25639;0
