# file name; noise; peak f.; mag.; duration
20210102080000181_SVAKOV-R12_snap.fits;1.66374;26531.2;1.45451;0
20210102080115103_SVAKOV-R12_met.fits;1.44391;26472.7;2.90782;0.170667
20210102080128245_SVAKOV-R12_met.fits;1.62236;26516.6;3.28991;0.170667
20210102080133194_SVAKOV-R12_met.fits;1.63276;26528.3;3.33816;0.170667
20210102080100255_SVAKOV-R12_snap.fits;1.40792;26475.6;1.09778;0
20210102080222517_SVAKOV-R12_met.fits;1.56783;26474.1;7.23002;0.341333
20210102080200330_SVAKOV-R12_snap.fits;1.38816;26475.6;1.42885;0
20210102080300405_SVAKOV-R12_snap.fits;1.5663;26472.7;1.08488;0
20210102080400479_SVAKOV-R12_snap.fits;1.51043;26469.7;1.69493;0
20210102080517621_SVAKOV-R12_met.fits;1.41476;26503.4;4.8185;0.341333
20210102080500554_SVAKOV-R12_snap.fits;1.81858;26544.4;1.34219;0
20210102080559946_SVAKOV-R12_met.fits;1.57223;26463.9;17.907;0.512
20210102080619743_SVAKOV-R12_met.fits;1.63556;26481.4;4.75542;0.341333
20210102080629642_SVAKOV-R12_met.fits;1.16553;26506.3;4.9684;0.170667
20210102080600629_SVAKOV-R12_snap.fits;1.52156;26509.3;1.1299;0
20210102080753781_SVAKOV-R12_met.fits;1.3778;26463.9;7.27944;0.853333
20210102080700703_SVAKOV-R12_snap.fits;1.2566;26481.4;1.14682;0
20210102080801802_SVAKOV-R12_met.fits;1.42795;26523.9;5.35125;0.170667
20210102080808117_SVAKOV-R12_met.fits;1.46564;26500.5;3.62905;0.170667
20210102080800778_SVAKOV-R12_snap.fits;1.38516;26547.4;1.37055;0
20210102080906143_SVAKOV-R12_met.fits;1.35145;26510.7;4.27472;0.170667
20210102080943861_SVAKOV-R12_met.fits;1.44322;26512.2;3.23267;1.36533
20210102080900853_SVAKOV-R12_snap.fits;1.3906;26503.4;1.19447;0
20210102081005877_SVAKOV-R12_met.fits;1.52125;26528.3;4.7209;0.170667
20210102081026698_SVAKOV-R12_met.fits;1.53213;26507.8;13.6043;0.341333
20210102081000927_SVAKOV-R12_snap.fits;1.51337;26504.9;1.30996;0
20210102081105098_SVAKOV-R12_met.fits;1.26295;26497.6;2.86765;0.170667
20210102081101002_SVAKOV-R12_snap.fits;1.41235;26480;1.2429;0
20210102081201077_SVAKOV-R12_snap.fits;1.47745;26482.9;1.09691;0
20210102081316511_SVAKOV-R12_met.fits;1.24224;26509.3;3.29409;0.170667
20210102081357471_SVAKOV-R12_met.fits;1.69378;26487.3;4.08424;0.341333
20210102081301151_SVAKOV-R12_snap.fits;1.8476;26480;1.7406;0
20210102081405834_SVAKOV-R12_met.fits;1.42887;26509.3;3.58524;0.170667
20210102081401226_SVAKOV-R12_snap.fits;1.38156;26503.4;1.00001;0
20210102081501301_SVAKOV-R12_snap.fits;1.43229;26474.1;1.25428;0
20210102081617247_SVAKOV-R12_met.fits;1.61739;26496.1;3.83289;0.341333
20210102081620319_SVAKOV-R12_met.fits;1.5263;26506.3;3.53649;0.341333
20210102081626293_SVAKOV-R12_met.fits;1.26975;26509.3;3.17859;0.170667
20210102081639263_SVAKOV-R12_met.fits;1.31759;26499;7.82401;0.170667
20210102081601375_SVAKOV-R12_snap.fits;1.67637;26471.2;1.11071;0
20210102081725514_SVAKOV-R12_met.fits;1.6016;26500.5;13.298;0.341333
20210102081754186_SVAKOV-R12_met.fits;1.36039;26493.2;4.99997;0.170667
20210102081701450_SVAKOV-R12_snap.fits;1.46096;26488.8;1.24189;0
20210102081820810_SVAKOV-R12_met.fits;1.5027;26480;9.06463;0.341333
20210102081842826_SVAKOV-R12_met.fits;1.3836;26491.7;4.18358;0.341333
20210102081801525_SVAKOV-R12_snap.fits;1.28095;26463.9;1.26023;0
20210102081940682_SVAKOV-R12_met.fits;1.75421;26506.3;7.80124;0.341333
20210102081944949_SVAKOV-R12_met.fits;1.17545;26471.2;8.35403;0.512
20210102081901599_SVAKOV-R12_snap.fits;1.34148;26500.5;1.21985;0
20210102082001674_SVAKOV-R12_snap.fits;1.51482;26518.1;1.00366;0
20210102082101749_SVAKOV-R12_snap.fits;1.37342;26538.6;1.28854;0
20210102082214111_SVAKOV-R12_met.fits;1.3058;26466.8;3.1549;0.682667
20210102082238346_SVAKOV-R12_met.fits;1.21916;26490.2;2.55977;0.170667
20210102082201823_SVAKOV-R12_snap.fits;1.44997;26537.1;1.11382;0
20210102082301898_SVAKOV-R12_snap.fits;1.41626;26523.9;1.21122;0
20210102082441567_SVAKOV-R12_met.fits;1.65378;26493.2;6.36497;0.682667
20210102082452490_SVAKOV-R12_met.fits;1.28989;26500.5;3.29868;0.170667
20210102082401973_SVAKOV-R12_snap.fits;1.45455;26463.9;1.06705;0
20210102082502047_SVAKOV-R12_snap.fits;1.65373;26487.3;1.45669;0
20210102082617482_SVAKOV-R12_met.fits;1.23386;26477.1;4.19229;0.170667
20210102082643082_SVAKOV-R12_met.fits;1.56346;26472.7;3.70859;0.512
20210102082602122_SVAKOV-R12_snap.fits;1.49583;26512.2;1.0554;0
20210102082702197_SVAKOV-R12_snap.fits;1.53593;26481.4;0.938104;0
20210102082837770_SVAKOV-R12_met.fits;1.58026;26496.1;3.31106;0.170667
20210102082802271_SVAKOV-R12_snap.fits;1.28057;26468.3;1.30258;0
20210102082929994_SVAKOV-R12_met.fits;1.25829;26490.2;2.71816;0.170667
20210102082955082_SVAKOV-R12_met.fits;1.44387;26500.5;4.02625;0.170667
20210102082902346_SVAKOV-R12_snap.fits;1.27556;26513.7;0.972325;0
20210102083002421_SVAKOV-R12_snap.fits;1.36097;26465.3;1.94981;0
20210102083104202_SVAKOV-R12_met.fits;1.32806;26456.5;8.79889;0.512
20210102083102495_SVAKOV-R12_snap.fits;1.7261;26485.8;1.34445;0
20210102083202570_SVAKOV-R12_snap.fits;1.46461;26487.3;0.936509;0
20210102083302645_SVAKOV-R12_snap.fits;1.49757;26525.4;1.38162;0
20210102083413642_SVAKOV-R12_met.fits;1.50717;26456.5;3.1161;0.170667
20210102083402719_SVAKOV-R12_snap.fits;1.29322;26535.6;1.26623;0
20210102083502794_SVAKOV-R12_snap.fits;1.10068;26503.4;1.21205;0
20210102083622837_SVAKOV-R12_met.fits;1.52991;26503.4;4.37986;0.170667
20210102083634442_SVAKOV-R12_met.fits;1.21818;26502;2.46329;0.170667
20210102083602869_SVAKOV-R12_snap.fits;1.43412;26502;1.24915;0
20210102083705845_SVAKOV-R12_met.fits;1.53613;26507.8;4.06905;0.170667
20210102083702943_SVAKOV-R12_snap.fits;1.76072;26504.9;1.23438;0
20210102083811210_SVAKOV-R12_met.fits;1.56399;26519.5;7.69865;0.341333
20210102083803018_SVAKOV-R12_snap.fits;1.33584;26487.3;1.31183;0
20210102083920501_SVAKOV-R12_met.fits;1.43005;26500.5;3.63435;0.341333
20210102083936031_SVAKOV-R12_met.fits;1.27389;26502;3.38578;0.170667
20210102083903093_SVAKOV-R12_snap.fits;1.37226;26547.4;1.4715;0
20210102084014773_SVAKOV-R12_met.fits;1.37402;26499;2.82649;0.341333
20210102084003167_SVAKOV-R12_snap.fits;1.5222;26490.2;1.10488;0
20210102084130378_SVAKOV-R12_met.fits;1.25721;26493.2;3.57705;0.170667
20210102084103242_SVAKOV-R12_snap.fits;1.64838;26452.1;1.13455;0
20210102084211679_SVAKOV-R12_met.fits;1.41266;26513.7;3.49108;0.170667
20210102084233695_SVAKOV-R12_met.fits;1.54698;26494.6;5.85112;0.341333
20210102084203317_SVAKOV-R12_snap.fits;1.4732;26490.2;1.1302;0
20210102084341962_SVAKOV-R12_met.fits;1.36599;26515.1;3.98256;0.341333
20210102084303391_SVAKOV-R12_snap.fits;1.25105;26547.4;1.36462;0
20210102084444597_SVAKOV-R12_met.fits;1.33188;26503.4;2.68701;0.170667
20210102084403466_SVAKOV-R12_snap.fits;1.1258;26487.3;1.32579;0
20210102084516170_SVAKOV-R12_met.fits;1.08571;26481.4;2.37432;0.170667
20210102084537333_SVAKOV-R12_met.fits;1.24876;26504.9;2.59304;0.170667
20210102084503541_SVAKOV-R12_snap.fits;1.31685;26481.4;1.24965;0
20210102084600714_SVAKOV-R12_met.fits;1.16296;26491.7;2.63692;0.341333
20210102084613855_SVAKOV-R12_met.fits;1.562;26465.3;3.96083;0.170667
20210102084618122_SVAKOV-R12_met.fits;1.32317;26485.8;5.16551;0.341333
20210102084629386_SVAKOV-R12_met.fits;1.48547;26497.6;3.81602;0.170667
20210102084637749_SVAKOV-R12_met.fits;1.46607;26500.5;6.03188;0.341333
20210102084649013_SVAKOV-R12_met.fits;1.321;26477.1;5.14722;0.170667
20210102084603615_SVAKOV-R12_snap.fits;1.59491;26452.1;1.18567;0
20210102084718367_SVAKOV-R12_met.fits;1.58928;26507.8;12.5908;0.512
20210102084703690_SVAKOV-R12_snap.fits;1.45508;26510.7;0.893721;0
20210102084845237_SVAKOV-R12_met.fits;1.69491;26453.6;4.66509;0.682667
20210102084803765_SVAKOV-R12_snap.fits;1.50961;26541.5;1.38854;0
20210102084903839_SVAKOV-R12_snap.fits;1.53669;26484.4;1.27696;0
20210102085008181_SVAKOV-R12_met.fits;1.29867;26497.6;6.45763;0.170667
20210102085003914_SVAKOV-R12_snap.fits;1.51161;26456.5;1.68123;0
20210102085103989_SVAKOV-R12_snap.fits;1.60766;26449.2;1.57927;0
20210102085236661_SVAKOV-R12_met.fits;1.46756;26500.5;8.41098;0.512
20210102085204063_SVAKOV-R12_snap.fits;1.44386;26458;1.13982;0
20210102085357898_SVAKOV-R12_met.fits;1.49271;26478.5;3.5045;0.341333
20210102085304138_SVAKOV-R12_snap.fits;1.50631;26532.7;1.16149;0
20210102085446026_SVAKOV-R12_met.fits;1.66582;26494.6;8.24371;0.512
20210102085404213_SVAKOV-R12_snap.fits;1.29751;26547.4;1.16682;0
20210102085529887_SVAKOV-R12_met.fits;1.35297;26488.8;3.23301;0.170667
20210102085504287_SVAKOV-R12_snap.fits;1.34768;26491.7;1.06601;0
20210102085647711_SVAKOV-R12_met.fits;0.986854;26460.9;2.63725;0.170667
20210102085655733_SVAKOV-R12_met.fits;1.30313;26500.5;7.267;0.341333
20210102085700853_SVAKOV-R12_met.fits;1.30022;26507.8;3.03725;0.170667
20210102085604362_SVAKOV-R12_snap.fits;1.46987;26503.4;0.924826;0
20210102085749663_SVAKOV-R12_met.fits;1.24205;26519.5;3.47842;0.341333
20210102085704437_SVAKOV-R12_snap.fits;1.29336;26513.7;1.21902;0
20210102085832501_SVAKOV-R12_met.fits;1.39311;26474.1;4.53593;0.170667
20210102085854175_SVAKOV-R12_met.fits;1.15675;26510.7;3.16104;0.341333
20210102085804511_SVAKOV-R12_snap.fits;1.28121;26460.9;1.07234;0
20210102085901855_SVAKOV-R12_met.fits;1.25759;26497.6;6.87763;0.170667
20210102085904586_SVAKOV-R12_snap.fits;1.21621;26497.6;2.23766;0
