# file name; noise; peak f.; mag.; duration
20220730165113203_SVAKOV-R12_met.fits;1.04435;26506.3;3.41868;0.512
20220730165141192_SVAKOV-R12_met.fits;0.74407;26496.1;1.59365;0.170667
20220730165221811_SVAKOV-R12_met.fits;0.901781;26497.6;2.57993;0.170667
20220730165405406_SVAKOV-R12_met.fits;0.847171;26499;2.16337;0.170667
20220730165528179_SVAKOV-R12_met.fits;0.972094;26502;3.76652;0.341333
20220730165556339_SVAKOV-R12_met.fits;0.999478;26500.5;3.25574;0.170667
20220730165710067_SVAKOV-R12_met.fits;0.783442;26502;2.1322;0.170667
20220730165936840_SVAKOV-R12_met.fits;0.85604;26504.9;1.8599;0.170667
20220730170006878_SVAKOV-R12_met.fits;0.765895;26515.1;1.62224;0.170667
20220730170023944_SVAKOV-R12_snap.fits;1.04737;26456.5;0.929248;0
20220730170124019_SVAKOV-R12_snap.fits;0.793766;26474.1;0.812364;0
20220730170254984_SVAKOV-R12_met.fits;1.07042;26503.4;4.04292;0.341333
20220730170224094_SVAKOV-R12_snap.fits;1.08188;26491.7;0.975164;0
20220730170329971_SVAKOV-R12_met.fits;0.953686;26504.9;4.10945;0.341333
20220730170354888_SVAKOV-R12_met.fits;0.844725;26494.6;7.9704;0.341333
20220730170324168_SVAKOV-R12_snap.fits;0.940416;26519.5;0.979575;0
20220730170430046_SVAKOV-R12_met.fits;0.796988;26500.5;1.60805;0.512
20220730170424243_SVAKOV-R12_snap.fits;1.05746;26512.2;0.848987;0
20220730170601011_SVAKOV-R12_met.fits;0.953046;26485.8;8.01154;0.512
20220730170524318_SVAKOV-R12_snap.fits;0.926598;26488.8;0.881584;0
20220730170624392_SVAKOV-R12_snap.fits;0.934319;26503.4;0.749378;0
20220730170732318_SVAKOV-R12_met.fits;0.929418;26523.9;2.09351;0.341333
20220730170724467_SVAKOV-R12_snap.fits;0.985507;26456.5;0.843663;0
20220730170824542_SVAKOV-R12_snap.fits;0.78959;26452.1;0.693744;0
20220730170930248_SVAKOV-R12_met.fits;1.28835;26515.1;2.73263;0.170667
20220730170924616_SVAKOV-R12_snap.fits;0.907826;26532.7;0.764998;0
20220730171059848_SVAKOV-R12_met.fits;0.964175;26521;6.15491;0.341333
20220730171024691_SVAKOV-R12_snap.fits;0.843073;26531.2;0.684586;0
20220730171124766_SVAKOV-R12_snap.fits;0.841392;26531.2;0.676684;0
20220730171311944_SVAKOV-R12_met.fits;0.982427;26504.9;3.65586;0.341333
20220730171224840_SVAKOV-R12_snap.fits;0.989912;26538.6;0.931465;0
20220730171341299_SVAKOV-R12_met.fits;0.859779;26491.7;2.15087;0.512
20220730171420723_SVAKOV-R12_met.fits;0.892559;26525.4;3.17876;0.170667
20220730171324915_SVAKOV-R12_snap.fits;0.88129;26485.8;0.758569;0
20220730171451955_SVAKOV-R12_met.fits;0.908352;26469.7;3.09447;0.682667
20220730171424990_SVAKOV-R12_snap.fits;0.999515;26510.7;0.942023;0
20220730171525064_SVAKOV-R12_snap.fits;0.847361;26535.6;0.689256;0
20220730171625139_SVAKOV-R12_snap.fits;0.873764;26502;0.904834;0
20220730171738867_SVAKOV-R12_met.fits;1.04757;26478.5;2.32912;1.70667
20220730171725214_SVAKOV-R12_snap.fits;0.882962;26513.7;0.816049;0
20220730171825288_SVAKOV-R12_snap.fits;0.970195;26499;0.892591;0
20220730171925363_SVAKOV-R12_snap.fits;0.764848;26523.9;0.843991;0
20220730172043187_SVAKOV-R12_met.fits;1.14405;26488.8;5.30943;0.682667
20220730172055475_SVAKOV-R12_met.fits;1.01525;26510.7;3.20891;0.341333
20220730172106398_SVAKOV-R12_met.fits;1.10756;26525.4;9.93496;0.341333
20220730172025438_SVAKOV-R12_snap.fits;0.878562;26493.2;0.939005;0
20220730172137459_SVAKOV-R12_met.fits;1.00589;26497.6;2.43841;0.170667
20220730172125512_SVAKOV-R12_snap.fits;1.01513;26477.1;0.969141;0
20220730172228488_SVAKOV-R12_met.fits;0.97456;26503.4;2.64173;0.170667
20220730172239240_SVAKOV-R12_met.fits;0.880974;26497.6;7.60832;0.341333
20220730172225587_SVAKOV-R12_snap.fits;0.845675;26544.4;1.06825;0
20220730172325662_SVAKOV-R12_snap.fits;1.0337;26538.6;0.721708;0
20220730172425736_SVAKOV-R12_snap.fits;0.828776;26537.1;0.746736;0
20220730172525811_SVAKOV-R12_snap.fits;0.906883;26469.7;0.68702;0
20220730172625886_SVAKOV-R12_snap.fits;1.03774;26499;1.31252;0
20220730172802824_SVAKOV-R12_met.fits;0.844467;26497.6;1.9864;0.170667
20220730172725960_SVAKOV-R12_snap.fits;1.06617;26482.9;0.83905;0
20220730172848904_SVAKOV-R12_met.fits;0.846445;26531.2;1.88403;0.341333
20220730172826035_SVAKOV-R12_snap.fits;1.13369;26529.8;0.868803;0
20220730172926110_SVAKOV-R12_snap.fits;0.892266;26450.7;0.830891;0
20220730173102536_SVAKOV-R12_met.fits;0.976587;26499;2.12411;0.170667
20220730173026184_SVAKOV-R12_snap.fits;0.837492;26515.1;0.754135;0
20220730173126259_SVAKOV-R12_snap.fits;0.793483;26526.9;0.669927;0
20220730173223774_SVAKOV-R12_met.fits;0.921764;26491.7;4.57582;0.170667
20220730173240499_SVAKOV-R12_met.fits;0.963557;26503.4;4.85087;0.170667
20220730173244424_SVAKOV-R12_met.fits;0.812728;26490.2;3.31473;0.170667
20220730173248691_SVAKOV-R12_met.fits;0.855503;26497.6;1.81187;0.170667
20220730173226334_SVAKOV-R12_snap.fits;0.942278;26544.4;0.676578;0
20220730173326408_SVAKOV-R12_snap.fits;1.21702;26537.1;1.06218;0
20220730173426483_SVAKOV-R12_snap.fits;0.959148;26531.2;1.01041;0
20220730173613320_SVAKOV-R12_met.fits;1.06101;26504.9;4.55797;0.341333
20220730173526558_SVAKOV-R12_snap.fits;1.161;26468.3;0.958157;0
20220730173626632_SVAKOV-R12_snap.fits;1.35438;26475.6;0.886778;0
20220730173747016_SVAKOV-R12_met.fits;1.03112;26502;3.07163;0.341333
20220730173726707_SVAKOV-R12_snap.fits;1.19722;26460.9;0.97208;0
20220730173916787_SVAKOV-R12_met.fits;1.08112;26509.3;2.43817;0.170667
20220730173826782_SVAKOV-R12_snap.fits;1.14185;26455.1;0.768546;0
20220730174022835_SVAKOV-R12_met.fits;0.965627;26515.1;3.04129;0.170667
20220730173926856_SVAKOV-R12_snap.fits;0.956329;26506.3;0.790587;0
20220730174117107_SVAKOV-R12_met.fits;0.973259;26510.7;4.7145;0.512
20220730174026931_SVAKOV-R12_snap.fits;0.889462;26503.4;0.989294;0
20220730174127006_SVAKOV-R12_snap.fits;0.850626;26528.3;0.710905;0
20220730174322547_SVAKOV-R12_met.fits;0.984245;26474.1;5.57596;0.341333
20220730174227080_SVAKOV-R12_snap.fits;0.86953;26485.8;0.922265;0
20220730174327155_SVAKOV-R12_snap.fits;1.24821;26459.5;0.983093;0
20220730174446174_SVAKOV-R12_met.fits;0.974058;26521;2.14007;0.170667
20220730174427230_SVAKOV-R12_snap.fits;1.01655;26449.2;1.0774;0
20220730174537544_SVAKOV-R12_met.fits;0.937123;26512.2;3.65747;0.341333
20220730174527304_SVAKOV-R12_snap.fits;1.18232;26523.9;0.651605;0
20220730174634718_SVAKOV-R12_met.fits;1.09277;26503.4;2.18782;0.341333
20220730174627379_SVAKOV-R12_snap.fits;1.07102;26500.5;0.832565;0
20220730174727454_SVAKOV-R12_snap.fits;0.900144;26487.3;0.778204;0
20220730174918728_SVAKOV-R12_met.fits;1.05368;26507.8;2.6222;0.170667
20220730174827528_SVAKOV-R12_snap.fits;0.966095;26510.7;1.03495;0
20220730174946376_SVAKOV-R12_met.fits;0.819765;26488.8;9.8491;0.682667
20220730174927603_SVAKOV-R12_snap.fits;0.984445;26525.4;0.936503;0
20220730175038942_SVAKOV-R12_met.fits;1.0911;26494.6;2.93478;0.341333
20220730175027678_SVAKOV-R12_snap.fits;0.882622;26522.5;0.715132;0
20220730175127752_SVAKOV-R12_snap.fits;0.956809;26523.9;0.713151;0
20220730175227827_SVAKOV-R12_snap.fits;0.918328;26485.8;0.711501;0
20220730175327902_SVAKOV-R12_snap.fits;0.957475;26456.5;0.878955;0
20220730175427976_SVAKOV-R12_snap.fits;1.32799;26477.1;0.970895;0
20220730175528051_SVAKOV-R12_snap.fits;1.05278;26452.1;0.770661;0
20220730175628126_SVAKOV-R12_snap.fits;0.888927;26532.7;0.892728;0
20220730175728200_SVAKOV-R12_snap.fits;1.1298;26500.5;1.46458;0
20220730175828275_SVAKOV-R12_snap.fits;0.933048;26521;0.953934;0
20220730175928350_SVAKOV-R12_snap.fits;1.02664;26469.7;1.14952;0
