# file name; noise; peak f.; mag.; duration
20220730005119518_SVAKOV-R12_met.fits;1.55759;26507.8;3.94934;2.048
20220730005135902_SVAKOV-R12_met.fits;1.31371;26503.4;2.75086;0.170667
20220730005138632_SVAKOV-R12_met.fits;0.947063;26474.1;2.67158;0.170667
20220730005150238_SVAKOV-R12_met.fits;1.07366;26471.2;2.58596;0.170667
20220730005357726_SVAKOV-R12_met.fits;1.09713;26513.7;2.43324;0.170667
20220730005423667_SVAKOV-R12_met.fits;1.25662;26506.3;6.30148;2.56
20220730005442611_SVAKOV-R12_met.fits;1.359;26503.4;3.3331;0.170667
20220730005540467_SVAKOV-R12_met.fits;1.25322;26502;33.2388;1.19467
20220730005640712_SVAKOV-R12_met.fits;1.40324;26488.8;5.81604;0.170667
20220730005724915_SVAKOV-R12_met.fits;1.49236;26504.9;6.19614;0.341333
20220730005820552_SVAKOV-R12_met.fits;1.30534;26506.3;4.36522;0.170667
20220730010011144_SVAKOV-R12_met.fits;1.53345;26502;15.8455;0.853333
20220730010012339_SVAKOV-R12_snap.fits;1.7796;26510.7;3.17854;0
20220730010110878_SVAKOV-R12_met.fits;1.24975;26506.3;8.09703;0.170667
20220730010125214_SVAKOV-R12_met.fits;1.61484;26504.9;5.41393;0.170667
20220730010112414_SVAKOV-R12_snap.fits;1.82949;26453.6;1.28406;0
20220730010307443_SVAKOV-R12_met.fits;1.19257;26497.6;3.52593;0.170667
20220730010212488_SVAKOV-R12_snap.fits;1.13147;26466.8;0.884706;0
20220730010348744_SVAKOV-R12_met.fits;1.43329;26456.5;4.31512;0.341333
20220730010312563_SVAKOV-R12_snap.fits;1.22241;26481.4;1.19517;0
20220730010421000_SVAKOV-R12_met.fits;1.48348;26510.7;5.27381;0.170667
20220730010412638_SVAKOV-R12_snap.fits;0.932175;26475.6;1.06556;0
20220730010528926_SVAKOV-R12_met.fits;1.36355;26500.5;3.75663;0.170667
20220730010552648_SVAKOV-R12_met.fits;1.15926;26512.2;3.65487;0.170667
20220730010559304_SVAKOV-R12_met.fits;1.2555;26450.7;5.05738;1.024
20220730010512712_SVAKOV-R12_snap.fits;1.54298;26502;1.88108;0
20220730010612616_SVAKOV-R12_met.fits;1.20491;26507.8;4.39672;2.048
20220730010627464_SVAKOV-R12_met.fits;1.36895;26535.6;4.11841;0.170667
20220730010638387_SVAKOV-R12_met.fits;1.4708;26497.6;13.4579;0.682667
20220730010612787_SVAKOV-R12_snap.fits;1.65954;26450.7;1.29839;0
20220730010755016_SVAKOV-R12_met.fits;1.72839;26502;3.90956;0.341333
20220730010759112_SVAKOV-R12_met.fits;1.51796;26477.1;5.85552;0.512
20220730010712862_SVAKOV-R12_snap.fits;1.55231;26515.1;1.30862;0
20220730010819763_SVAKOV-R12_met.fits;1.37999;26506.3;9.54264;0.341333
20220730010901747_SVAKOV-R12_met.fits;1.87779;26487.3;4.00292;0.170667
20220730010812936_SVAKOV-R12_snap.fits;1.49586;26515.1;1.36171;0
20220730010948851_SVAKOV-R12_met.fits;1.28663;26496.1;4.95285;0.170667
20220730011006430_SVAKOV-R12_met.fits;1.08025;26493.2;2.25888;0.170667
20220730010913011_SVAKOV-R12_snap.fits;1.70622;26456.5;0.959405;0
20220730011100872_SVAKOV-R12_met.fits;1.70524;26499;8.97468;0.341333
20220730011013086_SVAKOV-R12_snap.fits;1.3267;26480;0.94007;0
20220730011113160_SVAKOV-R12_snap.fits;1.24496;26503.4;1.14359;0
20220730011211870_SVAKOV-R12_met.fits;0.992873;26500.5;2.01143;0.170667
20220730011213235_SVAKOV-R12_snap.fits;1.74484;26478.5;1.52836;0
20220730011313310_SVAKOV-R12_snap.fits;1.33104;26544.4;1.23304;0
20220730011446835_SVAKOV-R12_met.fits;1.54351;26477.1;14.0241;0.512
20220730011501683_SVAKOV-R12_met.fits;1.44988;26538.6;3.17893;0.170667
20220730011413384_SVAKOV-R12_snap.fits;1.77045;26471.2;1.42913;0
20220730011549640_SVAKOV-R12_met.fits;1.40657;26509.3;4.8725;0.512
20220730011513459_SVAKOV-R12_snap.fits;1.53916;26518.1;1.98597;0
20220730011649715_SVAKOV-R12_met.fits;1.24802;26478.5;2.64551;0.170667
20220730011613534_SVAKOV-R12_snap.fits;1.63186;26502;1.45876;0
20220730011713608_SVAKOV-R12_snap.fits;1.56753;26485.8;1.45264;0
20220730011845768_SVAKOV-R12_met.fits;1.52903;26471.2;3.46593;0.341333
20220730011903347_SVAKOV-R12_met.fits;1.35672;26497.6;5.37773;0.170667
20220730011813683_SVAKOV-R12_snap.fits;1.79827;26532.7;1.41504;0
20220730011916830_SVAKOV-R12_met.fits;1.82773;26458;3.65619;0.170667
20220730011922803_SVAKOV-R12_met.fits;1.65272;26490.2;6.97108;0.341333
20220730011957448_SVAKOV-R12_met.fits;1.54663;26525.4;3.86465;3.072
20220730011913758_SVAKOV-R12_snap.fits;1.53159;26481.4;1.15178;0
20220730012013832_SVAKOV-R12_snap.fits;2.1039;26543;1.32177;0
20220730012110323_SVAKOV-R12_met.fits;1.62736;26497.6;4.74714;1.536
20220730012149064_SVAKOV-R12_met.fits;1.43171;26515.1;5.39683;0.170667
20220730012113907_SVAKOV-R12_snap.fits;1.66275;26523.9;1.15625;0
20220730012215518_SVAKOV-R12_met.fits;1.87343;26494.6;3.99857;1.024
20220730012258526_SVAKOV-R12_met.fits;1.40269;26490.2;4.74932;0.682667
20220730012213982_SVAKOV-R12_snap.fits;1.66034;26456.5;1.51384;0
20220730012314056_SVAKOV-R12_snap.fits;1.55668;26518.1;1.25721;0
20220730012426931_SVAKOV-R12_met.fits;1.50026;26499;3.28752;0.170667
20220730012414131_SVAKOV-R12_snap.fits;1.85098;26502;1.81811;0
20220730012514206_SVAKOV-R12_snap.fits;1.61187;26538.6;1.41221;0
20220730012705310_SVAKOV-R12_met.fits;1.38081;26482.9;3.67705;0.512
20220730012614280_SVAKOV-R12_snap.fits;1.55562;26487.3;1.5322;0
20220730012714355_SVAKOV-R12_snap.fits;1.57621;26456.5;1.14769;0
20220730012900339_SVAKOV-R12_met.fits;1.50815;26499;3.15586;0.170667
20220730012814430_SVAKOV-R12_snap.fits;1.53254;26509.3;1.25123;0
20220730012921160_SVAKOV-R12_met.fits;1.62125;26497.6;7.95398;0.341333
20220730012959902_SVAKOV-R12_met.fits;1.44851;26515.1;3.71188;0.170667
20220730012914504_SVAKOV-R12_snap.fits;1.53237;26506.3;1.31161;0
20220730013014579_SVAKOV-R12_snap.fits;1.69188;26507.8;1.89981;0
20220730013127112_SVAKOV-R12_met.fits;1.34676;26504.9;3.37837;0.341333
20220730013114654_SVAKOV-R12_snap.fits;1.63283;26547.4;1.71162;0
20220730013244936_SVAKOV-R12_met.fits;1.56653;26496.1;5.42479;0.170667
20220730013254152_SVAKOV-R12_met.fits;1.68894;26502;7.93755;0.170667
20220730013214728_SVAKOV-R12_snap.fits;1.51265;26521;1.38898;0
20220730013320264_SVAKOV-R12_met.fits;1.61228;26496.1;10.6254;6.82667
20220730013314803_SVAKOV-R12_snap.fits;1.49342;26534.2;1.48421;0
20220730013423240_SVAKOV-R12_met.fits;1.64286;26502;4.81277;0.512
20220730013414878_SVAKOV-R12_snap.fits;1.42778;26497.6;1.76454;0
20220730013524851_SVAKOV-R12_met.fits;1.55404;26465.3;3.29384;0.170667
20220730013529459_SVAKOV-R12_met.fits;1.70437;26487.3;3.99169;0.341333
20220730013553011_SVAKOV-R12_met.fits;1.6723;26493.2;5.27081;0.512
20220730013514952_SVAKOV-R12_snap.fits;1.54086;26535.6;1.24361;0
20220730013624584_SVAKOV-R12_met.fits;1.38796;26453.6;3.08192;0.170667
20220730013708787_SVAKOV-R12_met.fits;1.59523;26500.5;5.76376;0.853333
20220730013615027_SVAKOV-R12_snap.fits;1.92828;26512.2;1.48027;0
20220730013730803_SVAKOV-R12_met.fits;1.86603;26482.9;3.81663;0.170667
20220730013715102_SVAKOV-R12_snap.fits;1.85967;26453.6;1.81176;0
20220730013905182_SVAKOV-R12_met.fits;1.4794;26499;4.53356;0.853333
20220730013815176_SVAKOV-R12_snap.fits;1.58597;26469.7;1.7012;0
20220730013928392_SVAKOV-R12_met.fits;1.5616;26497.6;10.809;0.512
20220730014006792_SVAKOV-R12_met.fits;1.39416;26497.6;3.69778;0.170667
20220730013915251_SVAKOV-R12_snap.fits;1.64749;26465.3;1.64927;0
20220730014016350_SVAKOV-R12_met.fits;1.86878;26500.5;4.61148;0.170667
20220730014015326_SVAKOV-R12_snap.fits;1.67769;26528.3;1.48251;0
20220730014115742_SVAKOV-R12_met.fits;1.43798;26504.9;6.79795;0.170667
20220730014115400_SVAKOV-R12_snap.fits;1.6285;26516.6;1.75151;0
20220730014227422_SVAKOV-R12_met.fits;1.49737;26503.4;6.64998;0.512
20220730014232030_SVAKOV-R12_met.fits;2.03859;26500.5;7.56907;0.341333
20220730014215475_SVAKOV-R12_snap.fits;1.69747;26528.3;1.76995;0
20220730014350195_SVAKOV-R12_met.fits;1.30642;26493.2;5.19243;0.512
20220730014315550_SVAKOV-R12_snap.fits;1.40291;26510.7;1.12619;0
20220730014433715_SVAKOV-R12_met.fits;1.60834;26503.4;3.88495;0.170667
20220730014415624_SVAKOV-R12_snap.fits;1.94015;26534.2;1.80506;0
20220730014609288_SVAKOV-R12_met.fits;1.58029;26500.5;7.03396;0.170667
20220730014515699_SVAKOV-R12_snap.fits;1.56442;26449.2;1.34438;0
20220730014615774_SVAKOV-R12_snap.fits;1.42777;26531.2;1.66352;0
20220730014730355_SVAKOV-R12_met.fits;1.55814;26521;6.01751;8.53333
20220730014715848_SVAKOV-R12_snap.fits;1.35306;26472.7;2.37456;0
20220730014816606_SVAKOV-R12_met.fits;1.62253;26449.2;12.1172;0.341333
20220730014824115_SVAKOV-R12_met.fits;1.44725;26460.9;3.42479;0.341333
20220730014815923_SVAKOV-R12_snap.fits;1.81446;26515.1;1.52106;0
20220730014915998_SVAKOV-R12_snap.fits;1.60536;26534.2;1.37294;0
20220730015019656_SVAKOV-R12_met.fits;1.63683;26506.3;4.21173;0.170667
20220730015023752_SVAKOV-R12_met.fits;1.50722;26497.6;5.42586;0.341333
20220730015047816_SVAKOV-R12_met.fits;1.38717;26504.9;8.73617;0.682667
20220730015016072_SVAKOV-R12_snap.fits;1.52596;26459.5;1.39203;0
20220730015116147_SVAKOV-R12_snap.fits;1.24899;26456.5;1.53839;0
20220730015216222_SVAKOV-R12_snap.fits;1.68493;26490.2;1.33153;0
20220730015316296_SVAKOV-R12_snap.fits;1.54298;26450.7;1.44568;0
20220730015416371_SVAKOV-R12_snap.fits;1.47565;26481.4;1.06934;0
20220730015516446_SVAKOV-R12_snap.fits;1.91518;26488.8;1.58165;0
20220730015616520_SVAKOV-R12_snap.fits;1.6104;26471.2;1.16802;0
20220730015716595_SVAKOV-R12_snap.fits;1.51603;26484.4;1.08569;0
20220730015816670_SVAKOV-R12_snap.fits;1.69999;26528.3;1.72441;0
20220730015916744_SVAKOV-R12_snap.fits;1.55104;26491.7;1.24076;0
