# file name; noise; peak f.; mag.; duration
20220730015119560_SVAKOV-R12_met.fits;1.65871;26490.2;3.96656;0.170667
20220730015121608_SVAKOV-R12_met.fits;1.67847;26503.4;9.48598;0.341333
20220730015237896_SVAKOV-R12_met.fits;1.8151;26503.4;3.7411;0.170667
20220730015329608_SVAKOV-R12_met.fits;1.5928;26526.9;20.933;0.341333
20220730015340019_SVAKOV-R12_met.fits;1.73791;26500.5;5.77341;3.072
20220730015353331_SVAKOV-R12_met.fits;1.74335;26493.2;4.70496;1.024
20220730015621128_SVAKOV-R12_met.fits;1.54655;26499;4.45816;0.170667
20220730015642974_SVAKOV-R12_met.fits;1.5897;26503.4;3.81281;0.170667
20220730015747315_SVAKOV-R12_met.fits;1.76176;26493.2;8.74343;0.341333
20220730015809331_SVAKOV-R12_met.fits;1.76025;26507.8;7.8714;0.341333
20220730015910088_SVAKOV-R12_met.fits;1.57367;26496.1;5.66988;0.341333
20220730020013576_SVAKOV-R12_met.fits;1.71643;26502;4.72988;0.170667
20220730020031496_SVAKOV-R12_met.fits;1.62768;26493.2;3.959;0.170667
20220730020106142_SVAKOV-R12_met.fits;1.22908;26503.4;3.30765;0.341333
20220730020016819_SVAKOV-R12_snap.fits;1.34652;26466.8;1.33148;0
20220730020129352_SVAKOV-R12_met.fits;1.93091;26506.3;4.86395;0.170667
20220730020150686_SVAKOV-R12_met.fits;1.85687;26496.1;5.08645;0.341333
20220730020116894_SVAKOV-R12_snap.fits;1.59585;26541.5;1.44276;0
20220730020304926_SVAKOV-R12_met.fits;1.77548;26485.8;7.8539;0.170667
20220730020216968_SVAKOV-R12_snap.fits;1.61381;26469.7;1.23174;0
20220730020330014_SVAKOV-R12_met.fits;1.3276;26519.5;2.68036;0.170667
20220730020317043_SVAKOV-R12_snap.fits;1.53436;26547.4;1.45371;0
20220730020505758_SVAKOV-R12_met.fits;1.43605;26499;3.47927;1.36533
20220730020417118_SVAKOV-R12_snap.fits;1.65444;26535.6;1.53071;0
20220730020516851_SVAKOV-R12_met.fits;1.56574;26506.3;6.85956;0.341333
20220730020539379_SVAKOV-R12_met.fits;1.50733;26502;4.55059;1.70667
20220730020544840_SVAKOV-R12_met.fits;1.7331;26500.5;6.19358;2.21867
20220730020517192_SVAKOV-R12_snap.fits;1.78045;26515.1;1.3356;0
20220730020617267_SVAKOV-R12_snap.fits;1.45341;26449.2;1.29728;0
20220730020717342_SVAKOV-R12_snap.fits;1.42458;26452.1;1.02952;0
20220730020817416_SVAKOV-R12_snap.fits;1.67828;26507.8;1.55764;0
20220730020948723_SVAKOV-R12_met.fits;1.6875;26535.6;8.74715;1.87733
20220730020917491_SVAKOV-R12_snap.fits;1.73834;26503.4;1.55131;0
20220730021017566_SVAKOV-R12_snap.fits;1.39344;26529.8;1.50652;0
20220730021127027_SVAKOV-R12_met.fits;1.72031;26506.3;3.91288;0.170667
20220730021117640_SVAKOV-R12_snap.fits;1.77596;26535.6;1.55666;0
20220730021250142_SVAKOV-R12_met.fits;1.8487;26497.6;10.4231;0.341333
20220730021217715_SVAKOV-R12_snap.fits;1.67208;26547.4;1.61411;0
20220730021346803_SVAKOV-R12_met.fits;1.27627;26496.1;8.40492;0.341333
20220730021408819_SVAKOV-R12_met.fits;1.43803;26513.7;11.3448;0.682667
20220730021317790_SVAKOV-R12_snap.fits;1.37693;26490.2;1.52739;0
20220730021448243_SVAKOV-R12_met.fits;2.24087;26472.7;7.25488;0.341333
20220730021417864_SVAKOV-R12_snap.fits;1.72626;26474.1;1.42608;0
20220730021517939_SVAKOV-R12_snap.fits;1.87188;26516.6;1.53609;0
20220730021708190_SVAKOV-R12_met.fits;1.44219;26504.9;4.77316;0.341333
20220730021713310_SVAKOV-R12_met.fits;1.64923;26515.1;6.28132;0.512
20220730021618014_SVAKOV-R12_snap.fits;1.67543;26455.1;1.34751;0
20220730021736350_SVAKOV-R12_met.fits;1.32195;26506.3;4.2445;0.170667
20220730021753416_SVAKOV-R12_met.fits;1.58556;26503.4;4.3218;0.341333
20220730021718088_SVAKOV-R12_snap.fits;1.47986;26538.6;1.39481;0
20220730021818163_SVAKOV-R12_snap.fits;1.53889;26503.4;1.29272;0
20220730021935475_SVAKOV-R12_met.fits;1.71975;26512.2;6.07491;0.170667
20220730022010291_SVAKOV-R12_met.fits;1.43135;26499;4.47603;0.341333
20220730021918238_SVAKOV-R12_snap.fits;1.32659;26499;1.30789;0
20220730022031112_SVAKOV-R12_met.fits;1.24357;26497.6;6.11996;0.170667
20220730022018312_SVAKOV-R12_snap.fits;1.68525;26529.8;1.47989;0
20220730022119240_SVAKOV-R12_met.fits;1.53344;26507.8;3.17439;1.36533
20220730022128968_SVAKOV-R12_met.fits;1.47515;26504.9;3.13286;1.36533
20220730022118387_SVAKOV-R12_snap.fits;1.53211;26480;1.59042;0
20220730022238771_SVAKOV-R12_met.fits;1.96159;26502;4.94384;0.170667
20220730022311198_SVAKOV-R12_met.fits;1.80376;26534.2;15.2261;1.36533
20220730022218462_SVAKOV-R12_snap.fits;2.08588;26534.2;1.75679;0
20220730022412296_SVAKOV-R12_met.fits;1.64799;26502;4.81992;1.536
20220730022318536_SVAKOV-R12_snap.fits;1.65562;26545.9;1.26949;0
20220730022424072_SVAKOV-R12_met.fits;1.67756;26497.6;6.88138;0.170667
20220730022418611_SVAKOV-R12_snap.fits;1.52788;26480;1.69029;0
20220730022609544_SVAKOV-R12_met.fits;1.53477;26499;5.32332;0.341333
20220730022518686_SVAKOV-R12_snap.fits;1.27508;26472.7;1.23783;0
20220730022652040_SVAKOV-R12_met.fits;1.54823;26482.9;4.31802;0.170667
20220730022618760_SVAKOV-R12_snap.fits;1.67965;26500.5;1.39454;0
20220730022732318_SVAKOV-R12_met.fits;1.69808;26487.3;11.97;0.341333
20220730022745971_SVAKOV-R12_met.fits;1.51442;26499;5.10141;2.73067
20220730022752115_SVAKOV-R12_met.fits;1.37964;26499;3.41845;0.682667
20220730022811400_SVAKOV-R12_met.fits;1.61022;26493.2;7.941;0.341333
20220730022718835_SVAKOV-R12_snap.fits;1.48092;26494.6;1.48983;0
20220730022852360_SVAKOV-R12_met.fits;1.4759;26482.9;3.77964;0.170667
20220730022818910_SVAKOV-R12_snap.fits;1.59988;26468.3;1.7095;0
20220730022929054_SVAKOV-R12_met.fits;1.50774;26502;3.86854;0.170667
20220730022946120_SVAKOV-R12_met.fits;1.93794;26509.3;7.94017;0.341333
20220730022918984_SVAKOV-R12_snap.fits;2.05929;26484.4;1.30332;0
20220730023019059_SVAKOV-R12_snap.fits;1.53832;26466.8;1.6005;0
20220730023119134_SVAKOV-R12_snap.fits;1.72401;26460.9;1.75081;0
20220730023308702_SVAKOV-R12_met.fits;1.52477;26516.6;3.16837;0.170667
20220730023219208_SVAKOV-R12_snap.fits;1.51467;26540;1.35692;0
20220730023328670_SVAKOV-R12_met.fits;1.69531;26502;6.77678;0.170667
20220730023319283_SVAKOV-R12_snap.fits;1.50887;26516.6;1.501;0
20220730023419358_SVAKOV-R12_snap.fits;1.67232;26456.5;1.2762;0
20220730023519432_SVAKOV-R12_snap.fits;2.05994;26449.2;1.87653;0
20220730023619507_SVAKOV-R12_snap.fits;1.49656;26529.8;1.8822;0
20220730023719582_SVAKOV-R12_snap.fits;1.64522;26526.9;1.46924;0
20220730023819827_SVAKOV-R12_met.fits;1.4583;26494.6;4.47132;0.170667
20220730023825288_SVAKOV-R12_met.fits;1.27891;26513.7;3.00614;0.170667
20220730023830920_SVAKOV-R12_met.fits;1.65648;26490.2;3.93905;0.341333
20220730023819656_SVAKOV-R12_snap.fits;1.7336;26513.7;1.61119;0
20220730023942088_SVAKOV-R12_met.fits;1.4342;26504.9;11.4252;0.682667
20220730023919731_SVAKOV-R12_snap.fits;1.57246;26528.3;1.50083;0
20220730024031923_SVAKOV-R12_met.fits;1.75041;26515.1;4.14913;0.170667
20220730024019806_SVAKOV-R12_snap.fits;1.51183;26471.2;1.49376;0
20220730024130120_SVAKOV-R12_met.fits;1.76655;26504.9;17.6396;1.19467
20220730024119880_SVAKOV-R12_snap.fits;1.52998;26460.9;1.45213;0
20220730024258014_SVAKOV-R12_met.fits;1.54664;26504.9;3.44783;0.170667
20220730024301427_SVAKOV-R12_met.fits;1.21131;26547.4;2.76598;0.512
20220730024219955_SVAKOV-R12_snap.fits;1.82763;26513.7;1.12309;0
20220730024320030_SVAKOV-R12_snap.fits;1.76528;26503.4;12.4918;0
20220730024415496_SVAKOV-R12_met.fits;1.73693;26485.8;4.99266;11.264
20220730024420104_SVAKOV-R12_snap.fits;1.73317;26459.5;1.31901;0
20220730024529224_SVAKOV-R12_met.fits;1.6085;26502;4.14599;0.170667
20220730024551411_SVAKOV-R12_met.fits;1.48782;26499;6.63861;0.341333
20220730024606430_SVAKOV-R12_met.fits;1.42134;26507.8;3.26393;0.170667
20220730024520179_SVAKOV-R12_snap.fits;1.5306;26519.5;1.12131;0
20220730024655923_SVAKOV-R12_met.fits;1.36798;26488.8;7.71987;0.341333
20220730024620254_SVAKOV-R12_snap.fits;1.80098;26522.5;1.41434;0
20220730024749342_SVAKOV-R12_met.fits;1.68692;26507.8;29.6225;0.341333
20220730024755144_SVAKOV-R12_met.fits;1.5998;26502;9.16105;0.341333
20220730024800776_SVAKOV-R12_met.fits;1.75906;26502;6.36348;0.170667
20220730024720328_SVAKOV-R12_snap.fits;1.71121;26478.5;1.29678;0
20220730024826888_SVAKOV-R12_met.fits;1.43622;26521;3.73406;0.170667
20220730024909555_SVAKOV-R12_met.fits;1.45259;26502;3.43946;0.170667
20220730024911603_SVAKOV-R12_met.fits;1.1228;26496.1;3.38266;0.341333
20220730024820403_SVAKOV-R12_snap.fits;1.59272;26484.4;1.59052;0
20220730025007411_SVAKOV-R12_met.fits;1.53555;26490.2;5.91916;0.341333
20220730024920478_SVAKOV-R12_snap.fits;1.78974;26494.6;1.29828;0
20220730025020552_SVAKOV-R12_snap.fits;1.50676;26474.1;1.40489;0
20220730025120627_SVAKOV-R12_snap.fits;1.84227;26535.6;1.40736;0
20220730025220702_SVAKOV-R12_snap.fits;1.47512;26509.3;1.65845;0
20220730025320776_SVAKOV-R12_snap.fits;1.69961;26471.2;1.45887;0
20220730025420851_SVAKOV-R12_snap.fits;1.52614;26449.2;1.18466;0
20220730025520926_SVAKOV-R12_snap.fits;1.43103;26535.6;1.38736;0
20220730025621000_SVAKOV-R12_snap.fits;1.8453;26460.9;1.63711;0
20220730025721075_SVAKOV-R12_snap.fits;1.6691;26528.3;1.84008;0
20220730025821150_SVAKOV-R12_snap.fits;1.3627;26485.8;1.2921;0
20220730025921224_SVAKOV-R12_snap.fits;1.73417;26541.5;1.59903;0
