# file name; noise; peak f.; mag.; duration
20240216163032769_HFN-R3_met.fits;4.72202;26471.2;12.4407;0.170667
20240216163040961_HFN-R3_met.fits;5.43962;26506.3;12.2101;0.170667
20240216163144620_HFN-R3_met.fits;4.21244;26510.7;12.2732;0.170667
20240216163232748_HFN-R3_met.fits;4.32566;26487.3;16.694;0.341333
20240216163523585_HFN-R3_met.fits;4.77558;26497.6;13.6318;0.170667
20240216163734657_HFN-R3_met.fits;5.16457;26515.1;11.1982;0.170667
20240216164036758_HFN-R3_met.fits;5.54572;26504.9;11.3794;0.341333
20240216164138369_HFN-R3_met.fits;4.56438;26513.7;14.6038;0.170667
20240216164211820_HFN-R3_met.fits;4.87137;26506.3;20.7113;0.170667
20240216164314284_HFN-R3_met.fits;4.16902;26500.5;21.7424;0.341333
20240216164415041_HFN-R3_met.fits;5.27606;26497.6;22.2543;0.341333
20240216164442177_HFN-R3_met.fits;4.82657;26504.9;12.991;0.170667
20240216164653420_HFN-R3_met.fits;5.2454;26509.3;16.24;0.341333
20240216164712705_HFN-R3_met.fits;4.47537;26509.3;10.7828;0.170667
20240216164802881_HFN-R3_met.fits;5.11061;26506.3;14.6014;0.170667
20240216164953302_HFN-R3_met.fits;5.22935;26510.7;15.7553;0.170667
20240216165042454_HFN-R3_met.fits;5.04026;26500.5;13.144;0.341333
20240216165339777_HFN-R3_met.fits;5.09736;26491.7;184.75;0.512
20240216165741100_HFN-R3_met.fits;4.89961;26506.3;11.3297;0.170667
20240216165747073_HFN-R3_met.fits;5.02776;26497.6;11.7898;0.341333
20240216165844417_HFN-R3_met.fits;4.41558;26496.1;9.08619;0.170667
20240216165939884_HFN-R3_met.fits;4.34783;26504.9;24.7855;0.512
20240216170002924_HFN-R3_snap.fits;5.21328;26531.2;4.13242;0
20240216170144300_HFN-R3_met.fits;4.76055;26493.2;9.83044;0.341333
20240216170158124_HFN-R3_met.fits;5.35628;26510.7;50.6896;0.341333
20240216170102998_HFN-R3_snap.fits;5.19013;26513.7;4.6845;0
20240216170203073_HFN-R3_snap.fits;5.83011;26540;3.86106;0
20240216170303148_HFN-R3_snap.fits;30.5322;26528.3;21.2699;0
20240216170403222_HFN-R3_snap.fits;24.0318;26515.1;20.0621;0
20240216170503297_HFN-R3_snap.fits;5.22502;26540;4.22304;0
20240216170631873_HFN-R3_met.fits;4.54499;26500.5;9.38124;0.341333
20240216170603372_HFN-R3_snap.fits;5.29794;26504.9;4.66241;0
20240216170703446_HFN-R3_snap.fits;5.29126;26488.8;5.09214;0
20240216170811542_HFN-R3_met.fits;5.12004;26523.9;10.7968;0.170667
20240216170803521_HFN-R3_snap.fits;5.38602;26480;3.73651;0
20240216170903596_HFN-R3_snap.fits;27.0871;26500.5;26.25;0
20240216171001281_HFN-R3_met.fits;29.0279;26504.9;181.481;0.341333
20240216171003670_HFN-R3_snap.fits;5.28141;26518.1;4.08095;0
20240216171103745_HFN-R3_snap.fits;5.24861;26487.3;4.28558;0
20240216171255361_HFN-R3_met.fits;4.71347;26510.7;16.2187;0.170667
20240216171203820_HFN-R3_snap.fits;5.24218;26507.8;5.23701;0
20240216171345025_HFN-R3_met.fits;4.85969;26496.1;10.9462;0.512
20240216171303894_HFN-R3_snap.fits;4.87716;26540;5.03911;0
20240216171403969_HFN-R3_snap.fits;5.12583;26525.4;3.80959;0
20240216171509505_HFN-R3_met.fits;4.61434;26493.2;12.0813;0.170667
20240216171521110_HFN-R3_met.fits;4.84979;26547.4;10.2051;0.170667
20240216171535446_HFN-R3_met.fits;4.77465;26509.3;10.3072;0.170667
20240216171504044_HFN-R3_snap.fits;4.71703;26543;3.9244;0
20240216171622209_HFN-R3_met.fits;4.80161;26485.8;12.9621;0.341333
20240216171604118_HFN-R3_snap.fits;5.29432;26487.3;5.4162;0
20240216171704193_HFN-R3_snap.fits;5.83614;26518.1;5.3186;0
20240216171804268_HFN-R3_snap.fits;4.4907;26504.9;4.78639;0
20240216171919532_HFN-R3_met.fits;5.06678;26507.8;13.7011;0.512
20240216171940865_HFN-R3_met.fits;5.38881;26500.5;22.5657;0.341333
20240216171949057_HFN-R3_met.fits;4.69974;26499;11.2912;0.512
20240216171904342_HFN-R3_snap.fits;5.03153;26518.1;4.49022;0
20240216172008513_HFN-R3_met.fits;5.20321;26509.3;17.1367;0.341333
20240216172015681_HFN-R3_met.fits;4.9785;26502;13.2778;0.170667
20240216172004417_HFN-R3_snap.fits;5.43221;26518.1;4.68097;0
20240216172104662_HFN-R3_met.fits;4.96181;26499;12.1101;0.170667
20240216172108588_HFN-R3_met.fits;5.43018;26494.6;16.9915;0.170667
20240216172104492_HFN-R3_snap.fits;5.66642;26537.1;5.03345;0
20240216172242113_HFN-R3_met.fits;5.49475;26494.6;12.0556;0.170667
20240216172204566_HFN-R3_snap.fits;6.10717;26547.4;6.76354;0
20240216172332289_HFN-R3_met.fits;5.26534;26497.6;12.4829;0.170667
20240216172304641_HFN-R3_snap.fits;6.17018;26487.3;4.21295;0
20240216172404886_HFN-R3_met.fits;5.72217;26510.7;36.1643;0.170667
20240216172404716_HFN-R3_snap.fits;4.98949;26526.9;4.29007;0
20240216172504790_HFN-R3_snap.fits;5.2966;26460.9;5.53359;0
20240216172604865_HFN-R3_snap.fits;4.87221;26500.5;4.92239;0
20240216172704940_HFN-R3_snap.fits;5.08413;26547.4;5.0876;0
20240216172845804_HFN-R3_met.fits;5.12041;26521;35.9157;0.512
20240216172805014_HFN-R3_snap.fits;4.60593;26491.7;5.21862;0
20240216172905089_HFN-R3_snap.fits;4.95079;26469.7;4.7429;0
20240216173005164_HFN-R3_snap.fits;5.04032;26465.3;4.21862;0
20240216173105238_HFN-R3_snap.fits;4.89721;26537.1;3.65139;0
20240216173205313_HFN-R3_snap.fits;5.86383;26465.3;5.41381;0
20240216173305388_HFN-R3_snap.fits;5.61678;26504.9;5.39789;0
20240216173405462_HFN-R3_snap.fits;5.31412;26537.1;5.7413;0
20240216173505537_HFN-R3_snap.fits;5.1786;26544.4;5.6148;0
20240216173605612_HFN-R3_snap.fits;5.20712;26452.1;3.82531;0
20240216173705686_HFN-R3_snap.fits;5.38144;26509.3;4.72409;0
20240216173805761_HFN-R3_snap.fits;5.35039;26474.1;4.74115;0
20240216173905836_HFN-R3_snap.fits;5.22223;26531.2;3.32468;0
20240216174005910_HFN-R3_snap.fits;5.1488;26504.9;5.11625;0
20240216174105985_HFN-R3_snap.fits;4.4232;26497.6;4.09494;0
20240216174206060_HFN-R3_snap.fits;5.11722;26544.4;4.12105;0
20240216174306134_HFN-R3_snap.fits;5.38968;26541.5;4.35381;0
20240216174406209_HFN-R3_snap.fits;4.9658;26463.9;5.07064;0
20240216174506284_HFN-R3_snap.fits;4.80056;26496.1;5.54231;0
20240216174606358_HFN-R3_snap.fits;4.92005;26455.1;5.09153;0
20240216174706433_HFN-R3_snap.fits;4.5039;26509.3;4.97139;0
20240216174806508_HFN-R3_snap.fits;4.42651;26497.6;5.07126;0
20240216174906582_HFN-R3_snap.fits;5.37669;26545.9;5.37377;0
20240216175006657_HFN-R3_snap.fits;4.6764;26466.8;3.52525;0
20240216175106732_HFN-R3_snap.fits;5.06537;26458;4.00779;0
20240216175206806_HFN-R3_snap.fits;5.40554;26459.5;4.03867;0
20240216175306881_HFN-R3_snap.fits;5.34409;26465.3;4.34481;0
20240216175406956_HFN-R3_snap.fits;5.58704;26500.5;5.62519;0
20240216175507030_HFN-R3_snap.fits;5.66781;26480;3.87087;0
20240216175607105_HFN-R3_snap.fits;4.67535;26500.5;4.07668;0
20240216175707180_HFN-R3_snap.fits;4.76344;26477.1;4.03442;0
20240216175807254_HFN-R3_snap.fits;5.50197;26526.9;3.98505;0
20240216175907329_HFN-R3_snap.fits;4.88194;26453.6;3.97117;0
