# file name; noise; peak f.; mag.; duration
20240216002914262_HFN-R3_met.fits;5.07392;26497.6;21.0742;0.341333
20240216003009729_HFN-R3_met.fits;4.35052;26509.3;10.5904;0.170667
20240216003137452_HFN-R3_met.fits;4.72716;26515.1;23.0507;0.341333
20240216003400129_HFN-R3_met.fits;4.28224;26490.2;8.8761;0.170667
20240216003443137_HFN-R3_met.fits;4.75996;26472.7;9.56066;0.170667
20240216003455084_HFN-R3_met.fits;4.65808;26497.6;9.98789;0.170667
20240216003501740_HFN-R3_met.fits;4.9474;26521;25.3357;0.170667
20240216003532801_HFN-R3_met.fits;4.43248;26496.1;12.3815;0.341333
20240216003608982_HFN-R3_met.fits;3.57583;26516.6;8.27344;0.170667
20240216003616833_HFN-R3_met.fits;4.78109;26469.7;41.8875;0.341333
20240216003729537_HFN-R3_met.fits;4.60039;26449.2;9.31049;0.341333
20240216003848726_HFN-R3_met.fits;3.95024;26472.7;9.49776;0.170667
20240216003857772_HFN-R3_met.fits;4.47508;26465.3;31.0942;0.341333
20240216003920982_HFN-R3_met.fits;4.96716;26487.3;17.8351;1.536
20240216003949996_HFN-R3_met.fits;4.97226;26490.2;11.4135;0.170667
20240216004125057_HFN-R3_met.fits;5.33637;26490.2;25.0383;0.341333
20240216004404801_HFN-R3_met.fits;4.2136;26482.9;16.22;0.341333
20240216004417260_HFN-R3_met.fits;5.09058;26515.1;11.0374;0.170667
20240216004420502_HFN-R3_met.fits;5.41851;26506.3;26.4109;0.170667
20240216004608876_HFN-R3_met.fits;4.57545;26522.5;13.3975;0.170667
20240216004625260_HFN-R3_met.fits;4.36271;26496.1;10.0059;0.170667
20240216004641132_HFN-R3_met.fits;3.73174;26478.5;12.5355;0.341333
20240216004705878_HFN-R3_met.fits;5.3129;26491.7;11.8662;0.170667
20240216004903126_HFN-R3_met.fits;4.44995;26503.4;14.5374;0.341333
20240216005031020_HFN-R3_met.fits;4.87326;26504.9;12.9547;0.170667
20240216005243457_HFN-R3_met.fits;5.10826;26487.3;51.6031;0.341333
20240216005314348_HFN-R3_met.fits;4.68592;26477.1;10.8096;0.170667
20240216005402476_HFN-R3_met.fits;3.49417;26504.9;7.58084;0.170667
20240216005406230_HFN-R3_met.fits;4.59902;26484.4;9.4742;0.170667
20240216005412716_HFN-R3_met.fits;5.14026;26500.5;37.1377;0.512
20240216005453846_HFN-R3_met.fits;4.89075;26485.8;17.4195;0.512
20240216005509548_HFN-R3_met.fits;4.56851;26491.7;10.2998;0.170667
20240216005858924_HFN-R3_met.fits;3.81417;26491.7;7.87787;0.170667
20240216005906774_HFN-R3_met.fits;4.31496;26493.2;37.7986;0.341333
20240216010106412_HFN-R3_met.fits;4.52343;26487.3;10.7858;0.170667
20240216010115457_HFN-R3_met.fits;5.2491;26497.6;10.853;0.341333
20240216010051393_HFN-R3_snap.fits;3.93839;26474.1;3.76591;0
20240216010222188_HFN-R3_met.fits;4.33719;26496.1;17.8224;0.341333
20240216010151468_HFN-R3_snap.fits;5.07659;26482.9;3.53226;0
20240216010318337_HFN-R3_met.fits;4.37852;26502;8.98171;0.170667
20240216010324993_HFN-R3_met.fits;4.76959;26500.5;17.8579;1.024
20240216010251542_HFN-R3_snap.fits;5.37051;26500.5;4.28966;0
20240216010413462_HFN-R3_met.fits;5.01867;26507.8;10.3665;2.90133
20240216010351617_HFN-R3_snap.fits;4.50477;26519.5;3.50625;0
20240216010504833_HFN-R3_met.fits;4.41888;26482.9;13.93;0.682667
20240216010529750_HFN-R3_met.fits;4.85362;26547.4;68.0265;0.512
20240216010542550_HFN-R3_met.fits;4.20136;26480;13.5196;0.341333
20240216010451692_HFN-R3_snap.fits;4.81938;26531.2;2.95916;0
20240216010551766_HFN-R3_snap.fits;4.93708;26528.3;4.0431;0
20240216010700033_HFN-R3_met.fits;3.86737;26480;18.6735;0.341333
20240216010706006_HFN-R3_met.fits;4.17247;26482.9;8.93534;0.170667
20240216010710102_HFN-R3_met.fits;4.65081;26485.8;12.7783;0.170667
20240216010651841_HFN-R3_snap.fits;4.62012;26453.6;4.00234;0
20240216010803350_HFN-R3_met.fits;4.2987;26471.2;15.2691;0.341333
20240216010751916_HFN-R3_snap.fits;4.58391;26531.2;4.22218;0
20240216010910593_HFN-R3_met.fits;5.37746;26491.7;12.3072;0.170667
20240216010851990_HFN-R3_snap.fits;4.12624;26500.5;4.39937;0
20240216011008620_HFN-R3_met.fits;5.36459;26510.7;23.1125;0.341333
20240216010952065_HFN-R3_snap.fits;4.19408;26471.2;3.57412;0
20240216011139585_HFN-R3_met.fits;7.07002;26538.6;50.3816;0.512
20240216011052140_HFN-R3_snap.fits;5.05873;26496.1;4.63948;0
20240216011206038_HFN-R3_met.fits;4.92991;26490.2;14.5956;0.170667
20240216011152214_HFN-R3_snap.fits;5.53679;26532.7;3.43334;0
20240216011252289_HFN-R3_snap.fits;3.4512;26512.2;4.08909;0
20240216011410454_HFN-R3_met.fits;4.73203;26482.9;16.4802;0.170667
20240216011352364_HFN-R3_snap.fits;4.68854;26496.1;3.25515;0
20240216011522988_HFN-R3_met.fits;3.89843;26502;38.8694;0.341333
20240216011452438_HFN-R3_snap.fits;4.8436;26502;4.2458;0
20240216011641665_HFN-R3_met.fits;4.02275;26488.8;9.48985;0.170667
20240216011552513_HFN-R3_snap.fits;5.1538;26493.2;3.37168;0
20240216011651734_HFN-R3_met.fits;4.72975;26480;45.6106;0.341333
20240216011710508_HFN-R3_met.fits;4.9787;26502;13.0188;0.341333
20240216011652588_HFN-R3_snap.fits;4.59199;26519.5;3.77124;0
20240216011829356_HFN-R3_met.fits;4.56926;26496.1;11.3012;0.170667
20240216011752662_HFN-R3_snap.fits;4.65657;26455.1;3.87643;0
20240216011914241_HFN-R3_met.fits;4.87306;26540;13.5454;0.170667
20240216011934380_HFN-R3_met.fits;4.29961;26525.4;21.4415;0.512
20240216011941718_HFN-R3_met.fits;4.69475;26528.3;11.3336;1.36533
20240216011852737_HFN-R3_snap.fits;4.75358;26502;2.99216;0
20240216012000492_HFN-R3_met.fits;4.35873;26497.6;18.6871;0.170667
20240216011952812_HFN-R3_snap.fits;4.33956;26456.5;3.75153;0
20240216012129921_HFN-R3_met.fits;4.7853;26497.6;14.2216;0.170667
20240216012052886_HFN-R3_snap.fits;4.47389;26540;4.07636;0
20240216012152961_HFN-R3_met.fits;4.83491;26488.8;21.0122;0.341333
20240216012152961_HFN-R3_snap.fits;4.09514;26485.8;3.50989;0
20240216012314710_HFN-R3_met.fits;5.16606;26497.6;20.7307;2.048
20240216012324097_HFN-R3_met.fits;4.41443;26482.9;9.12759;0.170667
20240216012330582_HFN-R3_met.fits;4.36486;26502;12.2399;0.341333
20240216012339628_HFN-R3_met.fits;4.60501;26481.4;23.9279;0.341333
20240216012349868_HFN-R3_met.fits;5.2705;26472.7;12.4317;0.170667
20240216012253036_HFN-R3_snap.fits;4.28562;26491.7;4.59558;0
20240216012406764_HFN-R3_met.fits;4.02738;26490.2;8.62581;0.341333
20240216012353110_HFN-R3_snap.fits;4.25978;26497.6;3.84939;0
20240216012453185_HFN-R3_snap.fits;4.16792;26455.1;4.50535;0
20240216012553260_HFN-R3_snap.fits;4.05626;26490.2;4.46895;0
20240216012746412_HFN-R3_met.fits;4.63821;26509.3;13.0303;0.341333
20240216012653334_HFN-R3_snap.fits;3.1954;26500.5;4.05935;0
20240216012835393_HFN-R3_met.fits;4.472;26480;17.4122;0.341333
20240216012838977_HFN-R3_met.fits;5.154;26496.1;36.2778;0.341333
20240216012753409_HFN-R3_snap.fits;5.12775;26547.4;4.27855;0
20240216012853484_HFN-R3_snap.fits;4.27068;26480;4.20563;0
20240216012953558_HFN-R3_snap.fits;4.9222;26497.6;5.75086;0
20240216013053633_HFN-R3_snap.fits;4.61635;26499;3.90345;0
20240216013153708_HFN-R3_snap.fits;4.9719;26450.7;4.37526;0
20240216013253782_HFN-R3_snap.fits;4.51484;26463.9;3.56321;0
20240216013353857_HFN-R3_snap.fits;4.80576;26458;4.09115;0
20240216013453932_HFN-R3_snap.fits;4.39533;26465.3;4.09869;0
20240216013554006_HFN-R3_snap.fits;5.22483;26528.3;3.40782;0
20240216013654081_HFN-R3_snap.fits;3.89604;26493.2;3.54188;0
20240216013754156_HFN-R3_snap.fits;4.99809;26449.2;3.34044;0
20240216013854230_HFN-R3_snap.fits;4.59617;26516.6;4.73735;0
20240216013954305_HFN-R3_snap.fits;4.88943;26541.5;4.292;0
20240216014054380_HFN-R3_snap.fits;4.85842;26472.7;4.73942;0
20240216014154454_HFN-R3_snap.fits;4.45031;26504.9;3.89356;0
20240216014254529_HFN-R3_snap.fits;4.29363;26499;3.97186;0
20240216014354604_HFN-R3_snap.fits;4.46501;26528.3;4.04878;0
20240216014454678_HFN-R3_snap.fits;4.49042;26513.7;3.49292;0
20240216014554753_HFN-R3_snap.fits;4.46439;26502;5.0982;0
20240216014654828_HFN-R3_snap.fits;3.97053;26456.5;4.45915;0
20240216014754902_HFN-R3_snap.fits;4.2762;26503.4;4.01145;0
20240216014854977_HFN-R3_snap.fits;4.94624;26491.7;3.39129;0
20240216014955052_HFN-R3_snap.fits;4.9302;26506.3;4.05323;0
20240216015055126_HFN-R3_snap.fits;4.38738;26463.9;3.49928;0
20240216015155201_HFN-R3_snap.fits;4.76211;26494.6;4.28981;0
20240216015255276_HFN-R3_snap.fits;4.52786;26469.7;3.60639;0
20240216015355350_HFN-R3_snap.fits;4.70593;26516.6;2.97713;0
20240216015455425_HFN-R3_snap.fits;4.278;26528.3;3.93061;0
20240216015555500_HFN-R3_snap.fits;5.20282;26502;3.94216;0
20240216015655574_HFN-R3_snap.fits;4.77333;26452.1;5.00212;0
20240216015755649_HFN-R3_snap.fits;4.39528;26484.4;5.11814;0
20240216015855724_HFN-R3_snap.fits;5.3852;26488.8;3.95926;0
20240216015955798_HFN-R3_snap.fits;4.77643;26525.4;4.41734;0
