# file name; noise; peak f.; mag.; duration
20240216032952620_HFN-R3_met.fits;4.28811;26500.5;13.6122;0.170667
20240216033151745_HFN-R3_met.fits;4.43661;26503.4;10.1856;0.170667
20240216033155841_HFN-R3_met.fits;4.27414;26487.3;15.9716;0.341333
20240216033229292_HFN-R3_met.fits;4.37749;26487.3;14.5052;0.512
20240216033237484_HFN-R3_met.fits;4.15902;26493.2;9.22224;0.170667
20240216033532929_HFN-R3_met.fits;3.91283;26494.6;9.55775;1.19467
20240216033626860_HFN-R3_met.fits;4.18008;26493.2;22.0972;1.024
20240216033800897_HFN-R3_met.fits;4.4524;26544.4;23.854;0.170667
20240216033831105_HFN-R3_met.fits;4.55395;26500.5;21.6743;0.170667
20240216033942273_HFN-R3_met.fits;3.90006;26475.6;11.7064;0.341333
20240216033950124_HFN-R3_met.fits;4.63792;26535.6;10.4762;0.170667
20240216034038422_HFN-R3_met.fits;4.55062;26547.4;12.7472;0.170667
20240216034204097_HFN-R3_met.fits;4.28323;26463.9;10.3017;0.170667
20240216034223894_HFN-R3_met.fits;4.58056;26513.7;11.8836;0.170667
20240216034423020_HFN-R3_met.fits;3.75595;26534.2;7.75595;0.341333
20240216034535553_HFN-R3_met.fits;4.74977;26474.1;27.422;0.341333
20240216034810689_HFN-R3_met.fits;4.13108;26494.6;8.86477;0.170667
20240216034932780_HFN-R3_met.fits;4.49298;26485.8;9.68473;0.170667
20240216035054188_HFN-R3_met.fits;4.3962;26491.7;10.6166;0.170667
20240216035159382_HFN-R3_met.fits;3.97049;26487.3;24.6515;0.341333
20240216035203990_HFN-R3_met.fits;3.71199;26500.5;12.1974;0.341333
20240216035210476_HFN-R3_met.fits;4.32275;26513.7;13.044;0.170667
20240216035310892_HFN-R3_met.fits;4.849;26523.9;10.38;0.170667
20240216035351169_HFN-R3_met.fits;4.43774;26506.3;10.8495;0.512
20240216035407212_HFN-R3_met.fits;4.02592;26499;8.68135;0.170667
20240216035516844_HFN-R3_met.fits;4.3818;26491.7;13.7564;0.170667
20240216035530326_HFN-R3_met.fits;4.4227;26519.5;19.7299;0.341333
20240216035607361_HFN-R3_met.fits;5.09285;26480;14.2794;0.170667
20240216035737814_HFN-R3_met.fits;4.30006;26545.9;11.5361;0.170667
20240216040004758_HFN-R3_snap.fits;4.22637;26503.4;3.77328;0
20240216040107393_HFN-R3_met.fits;4.3405;26481.4;10.1094;0.341333
20240216040112001_HFN-R3_met.fits;4.94547;26487.3;21.8062;1.024
20240216040124801_HFN-R3_met.fits;4.50103;26506.3;14.6148;0.512
20240216040127361_HFN-R3_met.fits;4.10717;26507.8;14.2312;0.170667
20240216040104833_HFN-R3_snap.fits;3.74678;26540;3.48953;0
20240216040204908_HFN-R3_snap.fits;4.43938;26471.2;4.13822;0
20240216040313686_HFN-R3_met.fits;3.32018;26545.9;6.67525;0.170667
20240216040333654_HFN-R3_met.fits;4.39459;26487.3;18.9369;0.170667
20240216040304982_HFN-R3_snap.fits;4.40647;26507.8;3.90107;0
20240216040447212_HFN-R3_met.fits;3.9373;26522.5;8.20971;0.170667
20240216040405057_HFN-R3_snap.fits;3.71289;26458;3.73816;0
20240216040505132_HFN-R3_snap.fits;4.70726;26526.9;2.97733;0
20240216040605206_HFN-R3_snap.fits;4.54504;26452.1;3.69944;0
20240216040705281_HFN-R3_snap.fits;5.07674;26506.3;4.15468;0
20240216040828225_HFN-R3_met.fits;4.66666;26468.3;10.191;0.341333
20240216040844950_HFN-R3_met.fits;4.36725;26494.6;10.859;0.170667
20240216040805356_HFN-R3_snap.fits;4.19339;26485.8;4.21218;0
20240216040916012_HFN-R3_met.fits;4.09317;26468.3;8.39756;0.682667
20240216040944001_HFN-R3_met.fits;3.72299;26544.4;9.05175;0.170667
20240216040905430_HFN-R3_snap.fits;4.66783;26468.3;3.63913;0
20240216041043734_HFN-R3_met.fits;4.7325;26512.2;12.0779;0.170667
20240216041048342_HFN-R3_met.fits;4.42899;26506.3;13.5392;0.170667
20240216041059948_HFN-R3_met.fits;4.25002;26472.7;22.0825;0.341333
20240216041005505_HFN-R3_snap.fits;4.11066;26519.5;39.101;0
20240216041104897_HFN-R3_met.fits;3.81862;26522.5;8.48909;0.341333
20240216041129473_HFN-R3_met.fits;4.53533;26485.8;14.1033;0.512
20240216041152172_HFN-R3_met.fits;4.63284;26510.7;13.0855;0.170667
20240216041105580_HFN-R3_snap.fits;3.82108;26493.2;4.12176;0
20240216041206849_HFN-R3_met.fits;4.08823;26529.8;12.0406;0.341333
20240216041244566_HFN-R3_met.fits;3.68288;26547.4;79.9735;0.341333
20240216041205654_HFN-R3_snap.fits;4.06624;26523.9;3.97358;0
20240216041311190_HFN-R3_met.fits;4.56094;26516.6;15.3113;0.170667
20240216041305729_HFN-R3_snap.fits;4.7743;26510.7;2.96815;0
20240216041501270_HFN-R3_met.fits;4.09292;26458;10.8229;0.341333
20240216041405804_HFN-R3_snap.fits;4.19586;26477.1;3.45399;0
20240216041505878_HFN-R3_snap.fits;4.04378;26543;4.08447;0
20240216041646401_HFN-R3_met.fits;4.90895;26503.4;11.368;0.341333
20240216041656812_HFN-R3_met.fits;4.93901;26493.2;14.1597;0.341333
20240216041701932_HFN-R3_met.fits;4.21079;26528.3;13.7462;0.682667
20240216041605953_HFN-R3_snap.fits;4.26521;26500.5;3.49212;0
20240216041719681_HFN-R3_met.fits;4.08147;26543;10.7088;0.170667
20240216041726166_HFN-R3_met.fits;5.0309;26509.3;16.0563;0.341333
20240216041759958_HFN-R3_met.fits;4.80055;26478.5;13.0612;0.170667
20240216041802348_HFN-R3_met.fits;4.73231;26487.3;102.474;0.512
20240216041706028_HFN-R3_snap.fits;4.42722;26493.2;3.8198;0
20240216041821974_HFN-R3_met.fits;3.7055;26497.6;8.1763;0.170667
20240216041850134_HFN-R3_met.fits;4.28897;26547.4;45.9877;0.341333
20240216041806102_HFN-R3_snap.fits;4.75609;26455.1;4.74261;0
20240216041914540_HFN-R3_met.fits;5.1677;26512.2;11.0858;0.170667
20240216041906177_HFN-R3_snap.fits;4.76218;26463.9;3.80041;0
20240216042102913_HFN-R3_met.fits;4.61097;26496.1;12.7481;0.341333
20240216042006252_HFN-R3_snap.fits;4.80499;26502;4.24514;0
20240216042152577_HFN-R3_met.fits;4.36152;26509.3;10.5183;0.853333
20240216042106326_HFN-R3_snap.fits;4.52063;26513.7;4.25155;0
20240216042241217_HFN-R3_met.fits;4.47354;26509.3;40.4747;0.341333
20240216042206401_HFN-R3_snap.fits;4.1819;26502;4.29335;0
20240216042315009_HFN-R3_met.fits;3.78888;26540;42.5927;0.512
20240216042402796_HFN-R3_met.fits;4.11683;26544.4;13.6966;0.170667
20240216042306476_HFN-R3_snap.fits;5.00153;26488.8;3.49967;0
20240216042431297_HFN-R3_met.fits;3.38094;26485.8;6.77086;0.170667
20240216042406550_HFN-R3_snap.fits;3.8207;26515.1;3.70783;0
20240216042514988_HFN-R3_met.fits;3.80073;26506.3;8.44251;0.170667
20240216042506625_HFN-R3_snap.fits;4.83783;26459.5;4.67696;0
20240216042611649_HFN-R3_met.fits;4.54707;26494.6;10.5523;0.170667
20240216042649366_HFN-R3_met.fits;3.95329;26502;9.67377;0.682667
20240216042606700_HFN-R3_snap.fits;3.5791;26494.6;3.69649;0
20240216042734252_HFN-R3_met.fits;4.31238;26547.4;9.16317;0.170667
20240216042706774_HFN-R3_snap.fits;4.35196;26488.8;3.78424;0
20240216042835862_HFN-R3_met.fits;4.96359;26510.7;11.3969;0.341333
20240216042806849_HFN-R3_snap.fits;3.83515;26482.9;3.74862;0
20240216042906924_HFN-R3_snap.fits;5.03363;26537.1;3.05964;0
20240216043006998_HFN-R3_snap.fits;4.17878;26509.3;3.37568;0
20240216043107073_HFN-R3_snap.fits;4.53325;26487.3;3.93708;0
20240216043207148_HFN-R3_snap.fits;3.56849;26488.8;3.672;0
20240216043307222_HFN-R3_snap.fits;3.6498;26449.2;5.29668;0
20240216043407297_HFN-R3_snap.fits;4.85435;26522.5;3.77135;0
20240216043507372_HFN-R3_snap.fits;4.41602;26504.9;3.95189;0
20240216043607446_HFN-R3_snap.fits;5.49903;26512.2;4.26051;0
20240216043707521_HFN-R3_snap.fits;3.95329;26453.6;3.59317;0
20240216043807596_HFN-R3_snap.fits;4.7972;26519.5;4.82671;0
20240216043907670_HFN-R3_snap.fits;4.05708;26460.9;4.09611;0
20240216044007745_HFN-R3_snap.fits;4.67199;26510.7;4.10647;0
20240216044107820_HFN-R3_snap.fits;4.9715;26497.6;3.23134;0
20240216044207894_HFN-R3_snap.fits;4.63174;26456.5;4.12494;0
20240216044307969_HFN-R3_snap.fits;4.87314;26471.2;3.86947;0
20240216044408044_HFN-R3_snap.fits;4.29223;26512.2;4.24975;0
20240216044508118_HFN-R3_snap.fits;4.89261;26547.4;4.41402;0
20240216044608193_HFN-R3_snap.fits;4.85653;26471.2;3.96493;0
20240216044708268_HFN-R3_snap.fits;3.85249;26540;3.89063;0
20240216044808342_HFN-R3_snap.fits;4.46964;26504.9;4.06749;0
20240216044908417_HFN-R3_snap.fits;5.09689;26538.6;3.39104;0
20240216045008492_HFN-R3_snap.fits;4.69238;26534.2;3.32248;0
20240216045108566_HFN-R3_snap.fits;4.08539;26472.7;3.6013;0
20240216045208641_HFN-R3_snap.fits;4.25533;26460.9;4.21581;0
20240216045308716_HFN-R3_snap.fits;4.32229;26510.7;3.91417;0
20240216045408790_HFN-R3_snap.fits;4.92194;26529.8;4.49157;0
20240216045508865_HFN-R3_snap.fits;4.49515;26493.2;3.64093;0
20240216045608940_HFN-R3_snap.fits;5.96973;26453.6;4.05557;0
20240216045709014_HFN-R3_snap.fits;4.27174;26453.6;4.85927;0
20240216045809089_HFN-R3_snap.fits;5.09811;26544.4;3.88171;0
20240216045909164_HFN-R3_snap.fits;4.85741;26515.1;3.37149;0
