# file name; noise; peak f.; mag.; duration
20240216212913964_HFN-R3_met.fits;5.23573;26499;21.7546;0.341333
20240216213142273_HFN-R3_met.fits;4.8354;26499;10.3723;0.170667
20240216213148417_HFN-R3_met.fits;4.91694;26493.2;10.098;0.170667
20240216213313580_HFN-R3_met.fits;5.68319;26503.4;27.2794;0.170667
20240216213403585_HFN-R3_met.fits;5.03302;26503.4;18.4976;0.341333
20240216213418774_HFN-R3_met.fits;4.97639;26490.2;10.7409;0.170667
20240216213429356_HFN-R3_met.fits;5.11669;26494.6;10.6611;0.341333
20240216213450177_HFN-R3_met.fits;5.63481;26488.8;22.3076;0.341333
20240216213639745_HFN-R3_met.fits;5.43172;26503.4;32.3345;0.341333
20240216213749377_HFN-R3_met.fits;6.10048;26510.7;18.2145;1.70667
20240216213959596_HFN-R3_met.fits;5.17542;26494.6;12.3116;0.170667
20240216214350849_HFN-R3_met.fits;5.02306;26493.2;42.4964;1.024
20240216214639638_HFN-R3_met.fits;4.94748;26502;14.2919;0.341333
20240216214717868_HFN-R3_met.fits;4.58245;26499;24.4504;0.170667
20240216214956758_HFN-R3_met.fits;4.62367;26513.7;12.0357;0.512
20240216215149228_HFN-R3_met.fits;4.69359;26510.7;12.9112;0.170667
20240216215228481_HFN-R3_met.fits;5.84406;26506.3;16.7273;0.682667
20240216215314390_HFN-R3_met.fits;4.60906;26490.2;12.8359;0.341333
20240216215619052_HFN-R3_met.fits;5.40342;26507.8;15.258;0.170667
20240216215627414_HFN-R3_met.fits;4.37243;26497.6;12.7524;0.170667
20240216215745580_HFN-R3_met.fits;6.39291;26500.5;15.8332;0.170667
20240216215905793_HFN-R3_met.fits;5.93921;26497.6;12.5636;0.170667
20240216220025324_HFN-R3_snap.fits;4.79512;26450.7;4.49622;0
20240216220220524_HFN-R3_met.fits;4.69651;26491.7;15.3176;0.512
20240216220125398_HFN-R3_snap.fits;5.05203;26493.2;3.94145;0
20240216220225473_HFN-R3_snap.fits;4.31911;26499;4.12286;0
20240216220343126_HFN-R3_met.fits;5.88738;26491.7;21.001;0.170667
20240216220325548_HFN-R3_snap.fits;5.33849;26518.1;3.99973;0
20240216220425622_HFN-R3_snap.fits;5.61661;26535.6;4.85917;0
20240216220528769_HFN-R3_met.fits;5.01598;26502;12.5714;0.170667
20240216220542934_HFN-R3_met.fits;4.41354;26494.6;87.5011;0.853333
20240216220525697_HFN-R3_snap.fits;4.51788;26534.2;4.24026;0
20240216220625772_HFN-R3_snap.fits;5.86737;26456.5;5.59517;0
20240216220725846_HFN-R3_snap.fits;5.82771;26458;3.68194;0
20240216220916780_HFN-R3_met.fits;5.04088;26481.4;49.8009;0.341333
20240216220825921_HFN-R3_snap.fits;4.80214;26475.6;4.80558;0
20240216220925996_HFN-R3_met.fits;5.19693;26493.2;11.0338;0.170667
20240216220925996_HFN-R3_snap.fits;4.91048;26522.5;4.77951;0
20240216221026070_HFN-R3_snap.fits;5.63832;26463.9;4.36253;0
20240216221202668_HFN-R3_met.fits;4.38934;26515.1;27.5819;0.341333
20240216221126145_HFN-R3_snap.fits;4.61543;26538.6;4.99996;0
20240216221226220_HFN-R3_snap.fits;5.34505;26471.2;4.37789;0
20240216221326294_HFN-R3_snap.fits;4.92131;26485.8;4.12946;0
20240216221436268_HFN-R3_met.fits;5.90154;26452.1;40.0254;0.341333
20240216221523372_HFN-R3_met.fits;4.80175;26488.8;10.6668;0.512
20240216221426369_HFN-R3_snap.fits;5.4752;26485.8;5.47251;0
20240216221552044_HFN-R3_met.fits;4.83938;26475.6;9.79726;0.341333
20240216221526444_HFN-R3_snap.fits;5.59981;26478.5;4.59834;0
20240216221626518_HFN-R3_snap.fits;4.60786;26515.1;5.19262;0
20240216221726593_HFN-R3_snap.fits;4.70077;26516.6;3.5338;0
20240216221839126_HFN-R3_met.fits;4.71094;26516.6;18.9801;0.512
20240216221826668_HFN-R3_snap.fits;4.45808;26484.4;4.04449;0
20240216221947564_HFN-R3_met.fits;5.13668;26515.1;17.0701;0.170667
20240216221926742_HFN-R3_snap.fits;5.57153;26512.2;5.2246;0
20240216222116140_HFN-R3_met.fits;5.77755;26493.2;12.4272;0.170667
20240216222026817_HFN-R3_snap.fits;5.63644;26525.4;5.69033;0
20240216222126892_HFN-R3_snap.fits;4.71995;26449.2;4.34897;0
20240216222252908_HFN-R3_met.fits;4.9697;26494.6;83.6111;0.512
20240216222226966_HFN-R3_snap.fits;5.60418;26453.6;4.24088;0
20240216222411244_HFN-R3_met.fits;5.07758;26466.8;10.5788;0.170667
20240216222327041_HFN-R3_snap.fits;5.3385;26484.4;4.9618;0
20240216222429505_HFN-R3_met.fits;5.09727;26507.8;14.381;0.170667
20240216222504150_HFN-R3_met.fits;5.55554;26503.4;30.2415;0.341333
20240216222514561_HFN-R3_met.fits;5.17086;26487.3;20.4209;0.341333
20240216222517974_HFN-R3_met.fits;4.25261;26484.4;54.6522;0.341333
20240216222427116_HFN-R3_snap.fits;5.08836;26460.9;5.18843;0
20240216222527190_HFN-R3_snap.fits;5.88485;26488.8;4.38761;0
20240216222627265_HFN-R3_snap.fits;4.51917;26450.7;4.90644;0
20240216222732801_HFN-R3_met.fits;4.90318;26478.5;11.2671;0.170667
20240216222727340_HFN-R3_snap.fits;4.93873;26475.6;3.97732;0
20240216222848918_HFN-R3_met.fits;4.18158;26506.3;40.8052;0.341333
20240216222906838_HFN-R3_met.fits;5.5073;26525.4;11.0381;0.512
20240216222827414_HFN-R3_snap.fits;5.13177;26465.3;3.59973;0
20240216222927489_HFN-R3_snap.fits;4.89328;26538.6;4.66281;0
20240216223027564_HFN-R3_snap.fits;4.20347;26456.5;5.08495;0
20240216223127638_HFN-R3_snap.fits;4.38731;26518.1;4.31998;0
20240216223227713_HFN-R3_snap.fits;5.63165;26502;4.52572;0
20240216223327788_HFN-R3_snap.fits;5.64748;26507.8;5.20164;0
20240216223427862_HFN-R3_snap.fits;6.05415;26547.4;5.93116;0
20240216223527937_HFN-R3_snap.fits;5.39489;26523.9;3.63905;0
20240216223628012_HFN-R3_snap.fits;5.202;26480;3.71782;0
20240216223728086_HFN-R3_snap.fits;5.01344;26504.9;4.47081;0
20240216223828161_HFN-R3_snap.fits;4.70142;26496.1;4.39785;0
20240216223928236_HFN-R3_snap.fits;5.66181;26518.1;4.41762;0
20240216224028310_HFN-R3_snap.fits;4.61725;26487.3;5.42268;0
20240216224128385_HFN-R3_snap.fits;5.45602;26496.1;4.14022;0
20240216224228460_HFN-R3_snap.fits;4.98782;26522.5;4.52434;0
20240216224328534_HFN-R3_snap.fits;5.52455;26518.1;4.90221;0
20240216224428609_HFN-R3_snap.fits;5.22966;26543;5.23189;0
20240216224528684_HFN-R3_snap.fits;5.1068;26519.5;4.40784;0
20240216224628758_HFN-R3_snap.fits;5.11762;26518.1;5.19913;0
20240216224728833_HFN-R3_snap.fits;5.24871;26513.7;4.41226;0
20240216224828908_HFN-R3_snap.fits;4.37951;26491.7;5.2871;0
20240216224928982_HFN-R3_snap.fits;5.50645;26460.9;4.36155;0
20240216225029057_HFN-R3_snap.fits;5.138;26534.2;4.07954;0
20240216225129132_HFN-R3_snap.fits;6.0684;26513.7;5.04846;0
20240216225229206_HFN-R3_snap.fits;6.04119;26466.8;4.69008;0
20240216225329281_HFN-R3_snap.fits;5.89275;26472.7;5.0358;0
20240216225429356_HFN-R3_snap.fits;4.71851;26462.4;5.36218;0
20240216225529430_HFN-R3_snap.fits;5.37512;26459.5;4.69693;0
20240216225629505_HFN-R3_snap.fits;4.95882;26485.8;4.56838;0
20240216225729580_HFN-R3_snap.fits;5.22655;26523.9;5.08417;0
20240216225829654_HFN-R3_snap.fits;5.29283;26463.9;6.40129;0
20240216225929729_HFN-R3_snap.fits;5.4743;26543;5.25116;0
