# file name; noise; peak f.; mag.; duration
20240216202912556_HFN-R3_met.fits;4.83366;26504.9;15.3165;0.341333
20240216203114753_HFN-R3_met.fits;3.95203;26485.8;10.3344;0.170667
20240216203136598_HFN-R3_met.fits;4.92078;26500.5;18.2272;0.170667
20240216203229846_HFN-R3_met.fits;5.47152;26496.1;34.949;0.341333
20240216203352278_HFN-R3_met.fits;5.61877;26504.9;31.4962;0.341333
20240216203354668_HFN-R3_met.fits;4.46053;26503.4;9.85183;0.341333
20240216203541334_HFN-R3_met.fits;5.10994;26507.8;11.0475;0.341333
20240216203738753_HFN-R3_met.fits;5.46615;26504.9;16.3344;0.170667
20240216203922518_HFN-R3_met.fits;5.05706;26509.3;19.9785;0.512
20240216203940097_HFN-R3_met.fits;5.29401;26502;18.7327;0.170667
20240216204044438_HFN-R3_met.fits;5.08202;26523.9;60.5426;0.341333
20240216204137516_HFN-R3_met.fits;4.29827;26491.7;15.3575;0.341333
20240216204200214_HFN-R3_met.fits;5.68676;26500.5;18.8817;0.170667
20240216204245100_HFN-R3_met.fits;4.84829;26497.6;10.7781;0.170667
20240216204307457_HFN-R3_met.fits;5.06687;26493.2;15.3085;0.170667
20240216204309505_HFN-R3_met.fits;4.69834;26499;9.72226;0.170667
20240216204451222_HFN-R3_met.fits;4.84465;26504.9;15.8275;0.170667
20240216204504534_HFN-R3_met.fits;5.86589;26512.2;15.3867;0.341333
20240216204507606_HFN-R3_met.fits;4.18602;26503.4;16.5955;0.170667
20240216204903980_HFN-R3_met.fits;4.89655;26504.9;14.8852;0.170667
20240216204940332_HFN-R3_met.fits;5.29849;26502;17.1983;0.341333
20240216205019926_HFN-R3_met.fits;4.5359;26502;12.092;0.341333
20240216205032556_HFN-R3_met.fits;5.63081;26488.8;15.7561;0.170667
20240216205124268_HFN-R3_met.fits;4.9672;26506.3;12.723;0.341333
20240216205255745_HFN-R3_met.fits;4.91155;26506.3;17.2583;0.341333
20240216205519788_HFN-R3_met.fits;4.9846;26519.5;15.3515;0.341333
20240216205744513_HFN-R3_met.fits;4.93137;26502;18.1238;0.341333
20240216210020844_HFN-R3_snap.fits;5.93647;26525.4;3.7915;0
20240216210144300_HFN-R3_met.fits;5.78166;26450.7;15.6458;0.170667
20240216210212289_HFN-R3_met.fits;4.92481;26472.7;18.0285;0.170667
20240216210120918_HFN-R3_snap.fits;4.68211;26494.6;4.38785;0
20240216210230209_HFN-R3_met.fits;5.0936;26493.2;13.1745;0.170667
20240216210242838_HFN-R3_met.fits;4.60638;26497.6;11.2601;0.170667
20240216210220993_HFN-R3_snap.fits;4.69996;26494.6;4.81324;0
20240216210319361_HFN-R3_met.fits;5.43125;26504.9;48.4457;0.341333
20240216210321068_HFN-R3_snap.fits;4.16733;26541.5;5.01217;0
20240216210425238_HFN-R3_met.fits;3.95631;26485.8;8.32379;0.170667
20240216210421142_HFN-R3_snap.fits;5.08885;26449.2;3.55864;0
20240216210521217_HFN-R3_snap.fits;4.96526;26543;4.69081;0
20240216210644673_HFN-R3_met.fits;5.17417;26506.3;22.8212;0.341333
20240216210621292_HFN-R3_snap.fits;5.19648;26463.9;4.55472;0
20240216210809494_HFN-R3_met.fits;5.00491;26499;11.3934;0.341333
20240216210721366_HFN-R3_snap.fits;5.06239;26529.8;3.02447;0
20240216210821441_HFN-R3_snap.fits;4.63315;26449.2;4.51031;0
20240216210921516_HFN-R3_snap.fits;5.2289;26541.5;4.36377;0
20240216211021590_HFN-R3_snap.fits;4.70123;26545.9;5.41822;0
20240216211148118_HFN-R3_met.fits;5.27476;26484.4;16.7635;0.170667
20240216211121665_HFN-R3_snap.fits;4.93829;26485.8;4.22077;0
20240216211221740_HFN-R3_snap.fits;5.39001;26519.5;4.54485;0
20240216211321814_HFN-R3_snap.fits;5.57467;26469.7;4.31865;0
20240216211502508_HFN-R3_met.fits;5.01084;26510.7;13.6762;0.170667
20240216211421889_HFN-R3_snap.fits;5.48874;26497.6;5.01441;0
20240216211538518_HFN-R3_met.fits;5.05601;26510.7;11.4994;0.341333
20240216211521964_HFN-R3_snap.fits;5.30321;26535.6;4.07481;0
20240216211622038_HFN-R3_snap.fits;5.31096;26532.7;3.9226;0
20240216211724502_HFN-R3_met.fits;5.33001;26509.3;19.075;0.170667
20240216211742764_HFN-R3_met.fits;4.76677;26510.7;14.0645;0.512
20240216211722113_HFN-R3_snap.fits;4.73499;26506.3;3.56523;0
20240216211832257_HFN-R3_met.fits;5.04228;26515.1;16.9401;0.170667
20240216211900076_HFN-R3_met.fits;5.29718;26503.4;17.452;0.682667
20240216211822188_HFN-R3_snap.fits;6.85566;26455.1;4.95058;0
20240216211948374_HFN-R3_met.fits;5.25197;26494.6;21.9554;0.170667
20240216211951276_HFN-R3_met.fits;4.66525;26504.9;12.7827;0.170667
20240216211956225_HFN-R3_met.fits;4.29807;26504.9;10.4258;0.170667
20240216212015510_HFN-R3_met.fits;4.22255;26503.4;9.76978;0.170667
20240216211922262_HFN-R3_snap.fits;4.80365;26449.2;5.28768;0
20240216212022337_HFN-R3_snap.fits;5.11818;26491.7;6.3694;0
20240216212122412_HFN-R3_snap.fits;4.99772;26462.4;4.08934;0
20240216212230849_HFN-R3_met.fits;4.70061;26525.4;14.7727;0.341333
20240216212222486_HFN-R3_snap.fits;5.04419;26459.5;4.02739;0
20240216212402326_HFN-R3_met.fits;5.5695;26493.2;11.1616;0.170667
20240216212408470_HFN-R3_met.fits;4.48147;26494.6;9.24742;0.170667
20240216212322561_HFN-R3_snap.fits;5.41264;26522.5;5.0406;0
20240216212424342_HFN-R3_met.fits;5.61919;26499;24.2868;0.341333
20240216212435265_HFN-R3_met.fits;5.04243;26499;13.3538;0.170667
20240216212422636_HFN-R3_snap.fits;4.8722;26468.3;4.19183;0
20240216212607937_HFN-R3_met.fits;5.45717;26487.3;23.2895;0.512
20240216212522710_HFN-R3_snap.fits;5.3292;26544.4;4.48815;0
20240216212645825_HFN-R3_met.fits;4.88785;26503.4;12.4315;0.170667
20240216212622785_HFN-R3_snap.fits;5.23781;26450.7;4.70511;0
20240216212722860_HFN-R3_snap.fits;5.67772;26496.1;10.6429;0
20240216212831126_HFN-R3_met.fits;4.96182;26512.2;32.329;0.341333
20240216212822934_HFN-R3_snap.fits;4.71944;26526.9;5.0729;0
20240216212923009_HFN-R3_snap.fits;4.77965;26506.3;3.82988;0
20240216213023084_HFN-R3_snap.fits;4.6502;26532.7;3.36093;0
20240216213123158_HFN-R3_snap.fits;5.51053;26506.3;3.98678;0
20240216213223233_HFN-R3_snap.fits;5.17282;26545.9;4.0709;0
20240216213323308_HFN-R3_snap.fits;5.59366;26502;4.35612;0
20240216213423382_HFN-R3_snap.fits;5.15749;26468.3;3.87224;0
20240216213523457_HFN-R3_snap.fits;5.57409;26535.6;4.90884;0
20240216213623532_HFN-R3_snap.fits;4.93489;26475.6;4.59895;0
20240216213723606_HFN-R3_snap.fits;5.25833;26534.2;4.35162;0
20240216213823681_HFN-R3_snap.fits;5.23815;26535.6;4.47643;0
20240216213923756_HFN-R3_snap.fits;4.98552;26453.6;4.31255;0
20240216214023830_HFN-R3_snap.fits;4.80864;26509.3;5.91183;0
20240216214123905_HFN-R3_snap.fits;5.82056;26485.8;4.25229;0
20240216214223980_HFN-R3_snap.fits;5.61365;26543;5.25474;0
20240216214324054_HFN-R3_snap.fits;4.13247;26522.5;3.88426;0
20240216214424129_HFN-R3_snap.fits;4.57454;26469.7;4.22434;0
20240216214524204_HFN-R3_snap.fits;6.2779;26485.8;3.64629;0
20240216214624278_HFN-R3_snap.fits;3.85102;26516.6;3.93878;0
20240216214724353_HFN-R3_snap.fits;5.08433;26507.8;4.03912;0
20240216214824428_HFN-R3_snap.fits;4.75551;26543;4.21689;0
20240216214924502_HFN-R3_snap.fits;4.83408;26496.1;6.08179;0
20240216215024577_HFN-R3_snap.fits;5.78564;26491.7;6.24198;0
20240216215124652_HFN-R3_snap.fits;4.77054;26531.2;4.2089;0
20240216215224726_HFN-R3_snap.fits;5.72406;26452.1;4.91065;0
20240216215324801_HFN-R3_snap.fits;4.57471;26518.1;4.18404;0
20240216215424876_HFN-R3_snap.fits;4.33609;26512.2;5.48862;0
20240216215524950_HFN-R3_snap.fits;4.9688;26482.9;3.51809;0
20240216215625025_HFN-R3_snap.fits;6.62177;26460.9;5.01714;0
20240216215725100_HFN-R3_snap.fits;5.60581;26538.6;4.54392;0
20240216215825174_HFN-R3_snap.fits;4.16035;26506.3;4.09486;0
20240216215925249_HFN-R3_snap.fits;5.20987;26458;3.83849;0
