# file name; noise; peak f.; mag.; duration
20240215232941014_HFN-R3_met.fits;4.76048;26491.7;11.0276;0.170667
20240215232943404_HFN-R3_met.fits;4.34769;26516.6;17.9537;0.512
20240215233041260_HFN-R3_met.fits;4.33754;26494.6;9.47836;0.170667
20240215233324076_HFN-R3_met.fits;4.36787;26462.4;46.9751;2.21867
20240215233419542_HFN-R3_met.fits;5.06184;26482.9;119.037;0.341333
20240215233510913_HFN-R3_met.fits;4.96334;26509.3;20.8666;0.170667
20240215233622081_HFN-R3_met.fits;4.58056;26490.2;18.6138;0.170667
20240215233628225_HFN-R3_met.fits;4.86127;26490.2;19.0099;0.170667
20240215233715329_HFN-R3_met.fits;4.04979;26460.9;13.029;0.170667
20240215233918209_HFN-R3_met.fits;4.73626;26477.1;16.4986;0.170667
20240215234007361_HFN-R3_met.fits;4.70773;26485.8;12.6753;0.170667
20240215234132865_HFN-R3_met.fits;4.42179;26460.9;15.448;0.853333
20240215234319702_HFN-R3_met.fits;4.87164;26512.2;10.4834;0.170667
20240215234907692_HFN-R3_met.fits;4.65401;26502;9.31058;0.341333
20240215235027393_HFN-R3_met.fits;3.80657;26480;10.6446;0.170667
20240215235118593_HFN-R3_met.fits;4.76657;26490.2;18.0045;0.341333
20240215235123372_HFN-R3_met.fits;4.2817;26515.1;18.2041;0.341333
20240215235137708_HFN-R3_met.fits;4.69772;26488.8;13.1362;0.170667
20240215235144022_HFN-R3_met.fits;5.00071;26481.4;10.0903;0.170667
20240215235357484_HFN-R3_met.fits;5.18645;26478.5;14.3491;0.170667
20240215235405505_HFN-R3_met.fits;4.69863;26482.9;23.366;0.341333
20240215235539884_HFN-R3_met.fits;4.18629;26493.2;24.0561;0.341333
20240215235619308_HFN-R3_met.fits;4.54418;26499;17.2159;0.170667
20240215235804097_HFN-R3_met.fits;3.77265;26493.2;7.9094;0.170667
20240215235813484_HFN-R3_met.fits;5.99045;26493.2;77.1065;0.682667
20240215235907244_HFN-R3_met.fits;3.98729;26516.6;11.9981;0.170667
20240215235948204_HFN-R3_met.fits;5.56725;26497.6;11.863;0.170667
20240216000038721_HFN-R3_met.fits;4.97712;26475.6;11.9724;0.170667
20240216000045718_HFN-R3_met.fits;6.0874;26503.4;68.4232;0.341333
20240216000046913_HFN-R3_snap.fits;4.43707;26496.1;3.95373;0
20240216000228630_HFN-R3_met.fits;5.63044;26499;13.1717;0.170667
20240216000146988_HFN-R3_snap.fits;5.03467;26509.3;3.52355;0
20240216000322220_HFN-R3_met.fits;5.37034;26485.8;15.0666;0.341333
20240216000247062_HFN-R3_snap.fits;5.6539;26510.7;4.00218;0
20240216000435094_HFN-R3_met.fits;5.06345;26482.9;10.3224;0.170667
20240216000347137_HFN-R3_snap.fits;4.91613;26526.9;5.54626;0
20240216000500524_HFN-R3_met.fits;4.95656;26482.9;46.9178;0.341333
20240216000447212_HFN-R3_snap.fits;4.75834;26466.8;4.58236;0
20240216000627393_HFN-R3_met.fits;4.31283;26477.1;27.9559;0.341333
20240216000547286_HFN-R3_snap.fits;4.84389;26543;4.32063;0
20240216000656406_HFN-R3_met.fits;5.05035;26482.9;14.4751;0.512
20240216000647361_HFN-R3_snap.fits;4.33701;26465.3;4.6223;0
20240216000749313_HFN-R3_met.fits;4.55597;26504.9;12.5805;1.536
20240216000827884_HFN-R3_met.fits;4.55344;26500.5;12.9936;0.170667
20240216000747436_HFN-R3_snap.fits;5.02668;26456.5;4.53622;0
20240216000847510_HFN-R3_snap.fits;4.91488;26491.7;3.47577;0
20240216001020694_HFN-R3_met.fits;4.40754;26487.3;12.1505;0.170667
20240216000947585_HFN-R3_snap.fits;4.47995;26521;3.41038;0
20240216001124865_HFN-R3_met.fits;4.76095;26469.7;27.6693;0.341333
20240216001047660_HFN-R3_snap.fits;4.32048;26507.8;3.89201;0
20240216001147734_HFN-R3_snap.fits;4.43288;26463.9;3.82541;0
20240216001311361_HFN-R3_met.fits;4.21977;26497.6;12.3977;0.170667
20240216001313580_HFN-R3_met.fits;3.679;26487.3;10.743;0.341333
20240216001332182_HFN-R3_met.fits;4.41593;26463.9;21.5256;0.341333
20240216001247809_HFN-R3_snap.fits;4.08434;26531.2;4.49584;0
20240216001347884_HFN-R3_snap.fits;4.28087;26499;4.31679;0
20240216001447958_HFN-R3_snap.fits;5.05629;26478.5;4.77643;0
20240216001624044_HFN-R3_met.fits;5.38439;26480;53.3891;0.341333
20240216001635308_HFN-R3_met.fits;4.81921;26477.1;16.1675;0.341333
20240216001645548_HFN-R3_met.fits;4.53964;26494.6;10.1739;0.170667
20240216001548033_HFN-R3_snap.fits;5.04867;26494.6;4.39495;0
20240216001648108_HFN-R3_snap.fits;4.50955;26449.2;3.89112;0
20240216001843478_HFN-R3_met.fits;4.35594;26497.6;32.3634;1.024
20240216001748182_HFN-R3_snap.fits;5.32665;26453.6;3.99171;0
20240216001848257_HFN-R3_snap.fits;4.80294;26543;4.39641;0
20240216002004204_HFN-R3_met.fits;4.44851;26485.8;8.92963;0.170667
20240216001948332_HFN-R3_snap.fits;4.11494;26469.7;3.73365;0
20240216002048406_HFN-R3_snap.fits;5.39931;26480;4.08615;0
20240216002148481_HFN-R3_snap.fits;4.99373;26538.6;4.82824;0
20240216002248556_HFN-R3_snap.fits;4.56392;26507.8;3.28189;0
20240216002403649_HFN-R3_met.fits;4.42827;26491.7;15.9968;0.341333
20240216002348630_HFN-R3_snap.fits;5.11747;26465.3;4.37099;0
20240216002504577_HFN-R3_met.fits;3.67122;26491.7;15.0847;0.341333
20240216002448705_HFN-R3_snap.fits;4.0883;26499;3.44478;0
20240216002642028_HFN-R3_met.fits;4.73218;26510.7;17.8598;0.341333
20240216002548780_HFN-R3_snap.fits;5.01666;26487.3;3.13809;0
20240216002654145_HFN-R3_met.fits;4.396;26463.9;12.2183;0.170667
20240216002708310_HFN-R3_met.fits;4.52389;26502;33.203;0.341333
20240216002732033_HFN-R3_met.fits;4.13132;26487.3;9.7642;0.341333
20240216002745174_HFN-R3_met.fits;5.08885;26481.4;13.2716;0.170667
20240216002648854_HFN-R3_snap.fits;4.81744;26485.8;3.03491;0
20240216002828353_HFN-R3_met.fits;4.8959;26502;28.7578;0.341333
20240216002748929_HFN-R3_snap.fits;5.62359;26458;3.93932;0
20240216002849004_HFN-R3_snap.fits;3.99948;26488.8;4.30748;0
20240216002949078_HFN-R3_snap.fits;5.07457;26474.1;4.65327;0
20240216003049153_HFN-R3_snap.fits;4.64819;26504.9;4.68164;0
20240216003149228_HFN-R3_snap.fits;4.31769;26475.6;3.42935;0
20240216003249302_HFN-R3_snap.fits;5.14362;26465.3;4.54533;0
20240216003349377_HFN-R3_snap.fits;5.21711;26509.3;5.25999;0
20240216003449452_HFN-R3_snap.fits;5.02865;26468.3;4.35596;0
20240216003549526_HFN-R3_snap.fits;3.81701;26468.3;3.82286;0
20240216003649601_HFN-R3_snap.fits;4.93886;26532.7;3.94384;0
20240216003749676_HFN-R3_snap.fits;4.97133;26487.3;4.38656;0
20240216003849750_HFN-R3_snap.fits;4.30193;26526.9;4.82857;0
20240216003949825_HFN-R3_snap.fits;4.69308;26510.7;3.41219;0
20240216004049900_HFN-R3_snap.fits;4.55287;26503.4;4.681;0
20240216004149974_HFN-R3_snap.fits;4.70686;26469.7;3.01006;0
20240216004250049_HFN-R3_snap.fits;4.53461;26507.8;3.98851;0
20240216004350124_HFN-R3_snap.fits;4.40407;26485.8;4.43365;0
20240216004450198_HFN-R3_snap.fits;4.43353;26477.1;3.39456;0
20240216004550273_HFN-R3_snap.fits;4.76284;26537.1;4.12645;0
20240216004650348_HFN-R3_snap.fits;4.80874;26537.1;5.28897;0
20240216004750422_HFN-R3_snap.fits;4.47863;26502;4.30183;0
20240216004850497_HFN-R3_snap.fits;4.35136;26450.7;4.32234;0
20240216004950572_HFN-R3_snap.fits;4.70459;26519.5;3.75067;0
20240216005050646_HFN-R3_snap.fits;3.91464;26496.1;4.48806;0
20240216005150721_HFN-R3_snap.fits;4.60211;26515.1;3.86288;0
20240216005250796_HFN-R3_snap.fits;4.67247;26523.9;3.75141;0
20240216005350870_HFN-R3_snap.fits;5.22201;26538.6;4.34382;0
20240216005450945_HFN-R3_snap.fits;4.59743;26509.3;2.98307;0
20240216005551020_HFN-R3_snap.fits;5.20873;26478.5;3.66057;0
20240216005651094_HFN-R3_snap.fits;4.99921;26452.1;3.77787;0
20240216005751169_HFN-R3_snap.fits;4.44372;26500.5;3.7234;0
20240216005851244_HFN-R3_snap.fits;4.76445;26472.7;3.28717;0
20240216005951318_HFN-R3_snap.fits;4.20684;26460.9;3.96002;0
