# file name; noise; peak f.; mag.; duration
20240216192915756_HFN-R3_met.fits;4.42118;26499;14.689;0.341333
20240216193029313_HFN-R3_met.fits;5.46403;26507.8;13.2075;0.170667
20240216193109761_HFN-R3_met.fits;5.37378;26506.3;13.08;0.341333
20240216193314518_HFN-R3_met.fits;4.69807;26504.9;11.0057;0.170667
20240216193609964_HFN-R3_met.fits;4.60295;26490.2;15.7581;0.170667
20240216193748950_HFN-R3_met.fits;5.54368;26507.8;94.8159;0.512
20240216193859777_HFN-R3_met.fits;5.34219;26512.2;23.6817;0.170667
20240216194123649_HFN-R3_met.fits;4.66605;26513.7;14.9623;0.170667
20240216194226284_HFN-R3_met.fits;4.66431;26515.1;11.0468;0.341333
20240216194438038_HFN-R3_met.fits;4.70079;26500.5;12.4799;0.170667
20240216194628972_HFN-R3_met.fits;5.22514;26499;10.9154;0.341333
20240216194654060_HFN-R3_met.fits;5.75893;26507.8;22.5586;0.341333
20240216194709761_HFN-R3_met.fits;4.27605;26484.4;9.03682;0.170667
20240216194811884_HFN-R3_met.fits;4.80902;26506.3;13.081;0.512
20240216194953601_HFN-R3_met.fits;5.69431;26509.3;15.7549;0.341333
20240216195031148_HFN-R3_met.fits;4.99404;26507.8;24.5721;0.170667
20240216195156310_HFN-R3_met.fits;5.07537;26481.4;10.2547;0.170667
20240216195204502_HFN-R3_met.fits;4.90493;26509.3;12.9676;0.341333
20240216195314817_HFN-R3_met.fits;5.68526;26503.4;30.5711;0.341333
20240216195405164_HFN-R3_met.fits;4.81519;26502;11.2873;0.170667
20240216195434689_HFN-R3_met.fits;4.67519;26510.7;34.4371;0.341333
20240216195521452_HFN-R3_met.fits;6.0342;26512.2;16.9516;0.170667
20240216195533398_HFN-R3_met.fits;5.02805;26500.5;15.9;0.170667
20240216195705388_HFN-R3_met.fits;4.97115;26510.7;10.0717;0.170667
20240216195811094_HFN-R3_met.fits;5.27047;26504.9;39.8282;0.512
20240216195950764_HFN-R3_met.fits;5.09824;26509.3;11.2296;0.170667
20240216200016364_HFN-R3_snap.fits;5.38638;26466.8;4.77482;0
20240216200126166_HFN-R3_met.fits;5.27471;26503.4;12.7062;0.170667
20240216200116438_HFN-R3_snap.fits;4.7486;26496.1;4.46094;0
20240216200216513_HFN-R3_snap.fits;4.80875;26449.2;5.79905;0
20240216200316588_HFN-R3_snap.fits;4.57599;26522.5;4.79371;0
20240216200416662_HFN-R3_snap.fits;4.64236;26526.9;4.117;0
20240216200516737_HFN-R3_snap.fits;5.33558;26466.8;4.55551;0
20240216200638145_HFN-R3_met.fits;4.81713;26503.4;50.7929;0.341333
20240216200616812_HFN-R3_snap.fits;4.3985;26529.8;5.70612;0
20240216200737537_HFN-R3_met.fits;5.08501;26507.8;11.9402;0.170667
20240216200809964_HFN-R3_met.fits;4.39286;26503.4;26.6662;0.170667
20240216200716886_HFN-R3_snap.fits;5.05184;26481.4;3.8927;0
20240216200908161_HFN-R3_met.fits;4.87076;26503.4;28.5916;0.341333
20240216200816961_HFN-R3_snap.fits;5.05342;26484.4;3.66078;0
20240216200917036_HFN-R3_snap.fits;4.83706;26455.1;5.48222;0
20240216201023766_HFN-R3_met.fits;4.37019;26503.4;13.46;0.170667
20240216201017110_HFN-R3_snap.fits;4.32918;26515.1;4.18942;0
20240216201211798_HFN-R3_met.fits;6.12979;26513.7;18.0951;0.341333
20240216201117185_HFN-R3_snap.fits;4.83636;26500.5;4.43454;0
20240216201219649_HFN-R3_met.fits;4.32572;26490.2;10.2351;0.341333
20240216201255318_HFN-R3_met.fits;4.90915;26500.5;66.5728;0.512
20240216201217260_HFN-R3_snap.fits;4.98799;26509.3;5.5678;0
20240216201410924_HFN-R3_met.fits;4.51615;26504.9;11.1522;0.341333
20240216201317334_HFN-R3_snap.fits;4.53169;26499;4.91085;0
20240216201448129_HFN-R3_met.fits;4.70239;26499;11.1137;0.512
20240216201417409_HFN-R3_snap.fits;4.99331;26525.4;4.93312;0
20240216201518166_HFN-R3_met.fits;4.22362;26507.8;9.36425;0.170667
20240216201532332_HFN-R3_met.fits;5.6893;26497.6;51.0627;0.341333
20240216201517484_HFN-R3_snap.fits;5.10702;26513.7;4.90386;0
20240216201623190_HFN-R3_met.fits;5.98391;26516.6;12.8062;0.341333
20240216201657494_HFN-R3_met.fits;4.22871;26497.6;10.5816;0.170667
20240216201617558_HFN-R3_snap.fits;5.14539;26484.4;4.57656;0
20240216201717633_HFN-R3_snap.fits;5.06569;26509.3;4.48971;0
20240216201907713_HFN-R3_met.fits;5.41249;26523.9;16.9776;0.341333
20240216201817708_HFN-R3_snap.fits;5.16684;26519.5;3.93591;0
20240216201920342_HFN-R3_met.fits;4.34386;26502;45.9005;0.341333
20240216201917782_HFN-R3_snap.fits;4.77277;26491.7;4.91158;0
20240216202100182_HFN-R3_met.fits;4.8974;26478.5;44.1439;0.682667
20240216202017857_HFN-R3_snap.fits;4.58004;26547.4;4.4227;0
20240216202147969_HFN-R3_met.fits;4.91367;26512.2;10.6981;0.170667
20240216202117932_HFN-R3_snap.fits;5.09682;26490.2;3.6854;0
20240216202218006_HFN-R3_snap.fits;5.64062;26477.1;3.96551;0
20240216202318081_HFN-R3_snap.fits;4.73293;26535.6;3.87246;0
20240216202439489_HFN-R3_met.fits;4.2739;26499;17.7457;0.170667
20240216202418156_HFN-R3_snap.fits;5.51565;26523.9;3.4938;0
20240216202518230_HFN-R3_snap.fits;5.11541;26526.9;4.32413;0
20240216202618305_HFN-R3_snap.fits;4.7135;26506.3;5.25207;0
20240216202811116_HFN-R3_met.fits;5.72751;26493.2;13.4264;2.90133
20240216202718380_HFN-R3_snap.fits;5.24537;26538.6;4.42496;0
20240216202818454_HFN-R3_snap.fits;5.45129;26528.3;4.29476;0
20240216202918529_HFN-R3_snap.fits;7.10198;26528.3;4.43524;0
20240216203018604_HFN-R3_snap.fits;4.14155;26458;5.02557;0
20240216203118678_HFN-R3_snap.fits;5.38391;26478.5;4.6365;0
20240216203218753_HFN-R3_snap.fits;5.61786;26512.2;5.31073;0
20240216203318828_HFN-R3_snap.fits;6.3922;26459.5;4.98178;0
20240216203418902_HFN-R3_snap.fits;4.48743;26525.4;4.11534;0
20240216203518977_HFN-R3_snap.fits;5.06828;26497.6;5.34769;0
20240216203619052_HFN-R3_snap.fits;5.78841;26526.9;5.19727;0
20240216203719126_HFN-R3_snap.fits;5.12565;26472.7;4.26677;0
20240216203819201_HFN-R3_snap.fits;5.57251;26466.8;4.36979;0
20240216203919276_HFN-R3_snap.fits;4.79315;26478.5;6.0174;0
20240216204019350_HFN-R3_snap.fits;5.23397;26499;4.59044;0
20240216204119425_HFN-R3_snap.fits;4.73075;26522.5;4.48989;0
20240216204219500_HFN-R3_snap.fits;4.89242;26471.2;3.86003;0
20240216204319574_HFN-R3_snap.fits;5.11978;26519.5;4.66187;0
20240216204419649_HFN-R3_snap.fits;5.55875;26459.5;4.54219;0
20240216204519724_HFN-R3_snap.fits;5.56402;26547.4;5.92607;0
20240216204619798_HFN-R3_snap.fits;4.79211;26521;4.14295;0
20240216204719873_HFN-R3_snap.fits;5.67929;26471.2;4.88341;0
20240216204819948_HFN-R3_snap.fits;5.3179;26513.7;3.63103;0
20240216204920022_HFN-R3_snap.fits;4.8243;26522.5;4.68374;0
20240216205020097_HFN-R3_snap.fits;4.42361;26516.6;4.93499;0
20240216205120172_HFN-R3_snap.fits;4.95688;26494.6;4.74668;0
20240216205220246_HFN-R3_snap.fits;5.3355;26497.6;5.49061;0
20240216205320321_HFN-R3_snap.fits;4.75318;26525.4;3.91397;0
20240216205420396_HFN-R3_snap.fits;6.31448;26509.3;30.2646;0
20240216205520470_HFN-R3_snap.fits;4.98159;26500.5;5.24843;0
20240216205620545_HFN-R3_snap.fits;4.78448;26478.5;5.19677;0
20240216205720620_HFN-R3_snap.fits;4.99595;26531.2;5.23496;0
20240216205820694_HFN-R3_snap.fits;4.69275;26518.1;4.34346;0
20240216205920769_HFN-R3_snap.fits;5.61645;26519.5;4.66114;0
