# file name; noise; peak f.; mag.; duration
20240216112935724_HFN-R3_met.fits;5.41551;26496.1;13.5621;0.341333
20240216113120172_HFN-R3_met.fits;5.83114;26493.2;19.5006;0.341333
20240216113227414_HFN-R3_met.fits;6.32457;26499;13.5447;0.341333
20240216113300353_HFN-R3_met.fits;6.40566;26469.7;20.5196;0.170667
20240216113309398_HFN-R3_met.fits;6.88933;26503.4;110.388;0.512
20240216113335340_HFN-R3_met.fits;7.04938;26487.3;20.2058;0.170667
20240216113337729_HFN-R3_met.fits;6.17443;26545.9;15.9955;2.048
20240216113426540_HFN-R3_met.fits;6.76985;26502;63.5081;0.341333
20240216113430977_HFN-R3_met.fits;6.11687;26500.5;16.7432;0.170667
20240216113515350_HFN-R3_met.fits;5.62834;26478.5;43.1385;2.048
20240216113557846_HFN-R3_met.fits;4.95614;26487.3;18.895;0.170667
20240216113810454_HFN-R3_met.fits;5.38765;26493.2;12.9943;3.584
20240216114033644_HFN-R3_met.fits;4.97177;26506.3;14.4515;0.341333
20240216114059073_HFN-R3_met.fits;4.75735;26503.4;12.2426;0.170667
20240216114117334_HFN-R3_met.fits;4.97042;26515.1;11.2017;0.170667
20240216114153686_HFN-R3_met.fits;5.85753;26487.3;16.0665;0.170667
20240216114222358_HFN-R3_met.fits;4.46148;26512.2;14.0908;1.024
20240216114442646_HFN-R3_met.fits;4.7248;26487.3;10.6539;0.170667
20240216114512342_HFN-R3_met.fits;5.34132;26491.7;12.8836;0.170667
20240216114620950_HFN-R3_met.fits;5.28796;26496.1;11.2593;0.170667
20240216114702422_HFN-R3_met.fits;5.37995;26494.6;20.3791;0.170667
20240216114720684_HFN-R3_met.fits;4.67081;26499;20.4464;0.341333
20240216114731948_HFN-R3_met.fits;5.20473;26496.1;21.451;0.170667
20240216114758913_HFN-R3_met.fits;4.47878;26510.7;14.6884;0.512
20240216114821953_HFN-R3_met.fits;5.51638;26484.4;15.4138;0.170667
20240216114856428_HFN-R3_met.fits;4.18053;26513.7;8.88613;0.341333
20240216114940630_HFN-R3_met.fits;5.22259;26506.3;19.2694;0.341333
20240216115000086_HFN-R3_met.fits;4.38819;26471.2;9.20658;0.170667
20240216115213036_HFN-R3_met.fits;5.49497;26512.2;14.7127;0.170667
20240216115427862_HFN-R3_met.fits;4.64883;26512.2;14.7042;0.341333
20240216115549782_HFN-R3_met.fits;5.61538;26503.4;16.8677;0.341333
20240216115559169_HFN-R3_met.fits;4.63599;26497.6;9.36886;0.170667
20240216115653953_HFN-R3_met.fits;4.49404;26500.5;103.484;0.512
20240216115705046_HFN-R3_met.fits;4.61747;26503.4;27.5062;0.341333
20240216115713068_HFN-R3_met.fits;5.64584;26485.8;48.0967;0.512
20240216115737985_HFN-R3_met.fits;4.77405;26477.1;20.2052;0.341333
20240216115741740_HFN-R3_met.fits;4.66262;26521;13.4224;0.170667
20240216115821846_HFN-R3_met.fits;4.90614;26494.6;19.0349;0.341333
20240216115955030_HFN-R3_met.fits;4.53221;26503.4;13.0472;0.170667
20240216120015340_HFN-R3_met.fits;5.22065;26513.7;14.3014;0.170667
20240216120049985_HFN-R3_met.fits;4.64239;26490.2;16.4488;0.170667
20240216120040598_HFN-R3_snap.fits;5.85224;26462.4;4.10955;0
20240216120159276_HFN-R3_met.fits;4.89926;26494.6;10.3761;1.70667
20240216120228460_HFN-R3_met.fits;4.88945;26481.4;75.0627;0.341333
20240216120140673_HFN-R3_snap.fits;4.8825;26541.5;4.65184;0
20240216120240748_HFN-R3_snap.fits;5.98045;26507.8;4.36502;0
20240216120358401_HFN-R3_met.fits;5.98238;26503.4;32.6626;0.512
20240216120340822_HFN-R3_snap.fits;4.11729;26449.2;5.15924;0
20240216120440897_HFN-R3_snap.fits;5.91847;26503.4;4.40338;0
20240216120540972_HFN-R3_snap.fits;4.765;26497.6;2.81519;0
20240216120702380_HFN-R3_met.fits;5.71737;26509.3;19.4131;0.341333
20240216120714838_HFN-R3_met.fits;5.57086;26512.2;12.9682;0.341333
20240216120641046_HFN-R3_snap.fits;6.07196;26503.4;5.59372;0
20240216120803820_HFN-R3_met.fits;5.64328;26497.6;11.3824;0.170667
20240216120830785_HFN-R3_met.fits;5.28481;26525.4;39.3602;0.512
20240216120741121_HFN-R3_snap.fits;4.81781;26465.3;5.36822;0
20240216120838977_HFN-R3_met.fits;5.38091;26545.9;10.8273;1.536
20240216120924374_HFN-R3_met.fits;5.11153;26493.2;18.3063;0.341333
20240216120841196_HFN-R3_snap.fits;5.89371;26532.7;3.94872;0
20240216121004481_HFN-R3_met.fits;6.30237;26491.7;15.1762;0.170667
20240216121009942_HFN-R3_met.fits;5.35692;26490.2;93.0415;0.682667
20240216121034518_HFN-R3_met.fits;5.11046;26475.6;20.5491;0.341333
20240216120941270_HFN-R3_snap.fits;4.12293;26480;4.63739;0
20240216121041345_HFN-R3_snap.fits;5.42892;26538.6;5.19572;0
20240216121217601_HFN-R3_met.fits;5.80777;26500.5;29.0931;0.341333
20240216121141420_HFN-R3_snap.fits;4.84088;26471.2;3.80712;0
20240216121257196_HFN-R3_met.fits;5.45894;26504.9;49.049;0.682667
20240216121241494_HFN-R3_snap.fits;5.06184;26528.3;4.28523;0
20240216121430209_HFN-R3_met.fits;5.51981;26496.1;18.2624;0.170667
20240216121435841_HFN-R3_met.fits;4.12179;26484.4;8.43051;0.170667
20240216121341569_HFN-R3_snap.fits;4.83994;26534.2;4.75211;0
20240216121528577_HFN-R3_met.fits;4.73992;26535.6;15.9636;1.70667
20240216121441644_HFN-R3_snap.fits;4.66828;26494.6;4.94114;0
20240216121540182_HFN-R3_met.fits;4.8567;26503.4;22.8757;0.170667
20240216121542572_HFN-R3_met.fits;3.90568;26506.3;65.1774;0.512
20240216121601004_HFN-R3_met.fits;4.75713;26509.3;25.4923;0.341333
20240216121541718_HFN-R3_snap.fits;4.81863;26545.9;4.17747;0
20240216121641793_HFN-R3_snap.fits;4.68458;26504.9;5.42947;0
20240216121741868_HFN-R3_snap.fits;4.35164;26529.8;4.66628;0
20240216121841942_HFN-R3_snap.fits;4.45552;26488.8;4.62756;0
20240216121946454_HFN-R3_met.fits;4.63728;26480;13.8847;0.170667
20240216122006593_HFN-R3_met.fits;4.43966;26481.4;11.76;0.170667
20240216122037654_HFN-R3_met.fits;5.34583;26493.2;13.0409;0.170667
20240216121942017_HFN-R3_snap.fits;5.53957;26463.9;4.28875;0
20240216122042092_HFN-R3_snap.fits;5.49078;26468.3;4.7839;0
20240216122142166_HFN-R3_snap.fits;4.69409;26502;3.46271;0
20240216122242241_HFN-R3_snap.fits;5.85256;26528.3;5.59839;0
20240216122402796_HFN-R3_met.fits;5.47583;26488.8;12.6396;0.170667
20240216122436246_HFN-R3_met.fits;5.04723;26478.5;19.8682;0.341333
20240216122342316_HFN-R3_snap.fits;4.66544;26509.3;4.11135;0
20240216122531030_HFN-R3_met.fits;5.4159;26506.3;29.2999;0.512
20240216122442390_HFN-R3_snap.fits;5.70573;26543;4.08789;0
20240216122542465_HFN-R3_snap.fits;4.49396;26453.6;5.10259;0
20240216122724182_HFN-R3_met.fits;5.15067;26512.2;37.1138;0.341333
20240216122734081_HFN-R3_met.fits;5.28856;26478.5;12.8671;1.024
20240216122642540_HFN-R3_snap.fits;5.29578;26497.6;4.87805;0
20240216122742614_HFN-R3_snap.fits;5.03804;26460.9;3.87775;0
20240216122842689_HFN-R3_snap.fits;5.85634;26528.3;4.4243;0
20240216122942764_HFN-R3_snap.fits;5.04617;26516.6;4.63812;0
20240216123042838_HFN-R3_snap.fits;5.08032;26450.7;4.35325;0
20240216123142913_HFN-R3_snap.fits;5.02863;26540;5.06724;0
20240216123242988_HFN-R3_snap.fits;5.19032;26503.4;4.14898;0
20240216123343062_HFN-R3_snap.fits;4.93775;26503.4;5.04043;0
20240216123443137_HFN-R3_snap.fits;4.99284;26532.7;5.53762;0
20240216123543212_HFN-R3_snap.fits;5.4737;26480;5.02134;0
20240216123643286_HFN-R3_snap.fits;4.72834;26458;4.98685;0
20240216123743361_HFN-R3_snap.fits;5.3648;26465.3;4.68027;0
20240216123843436_HFN-R3_snap.fits;4.97142;26490.2;5.1211;0
20240216123943510_HFN-R3_snap.fits;5.914;26529.8;3.90562;0
20240216124043585_HFN-R3_snap.fits;5.64381;26506.3;4.64307;0
20240216124143660_HFN-R3_snap.fits;4.78826;26477.1;3.83844;0
20240216124243734_HFN-R3_snap.fits;4.92246;26491.7;4.84359;0
20240216124343809_HFN-R3_snap.fits;5.06216;26460.9;5.67168;0
20240216124443884_HFN-R3_snap.fits;5.16879;26475.6;5.78096;0
20240216124543958_HFN-R3_snap.fits;5.61715;26491.7;4.79968;0
20240216124644033_HFN-R3_snap.fits;4.67206;26502;3.54481;0
20240216124744108_HFN-R3_snap.fits;5.21549;26516.6;4.488;0
20240216124844182_HFN-R3_snap.fits;5.29072;26502;4.90159;0
20240216124944257_HFN-R3_snap.fits;4.58855;26449.2;4.41446;0
20240216125044332_HFN-R3_snap.fits;4.90409;26455.1;4.02075;0
20240216125144406_HFN-R3_snap.fits;4.52389;26465.3;5.94309;0
20240216125244481_HFN-R3_snap.fits;4.80722;26544.4;4.20523;0
20240216125344556_HFN-R3_snap.fits;6.03376;26478.5;5.2061;0
20240216125444630_HFN-R3_snap.fits;4.69764;26544.4;3.94634;0
20240216125544705_HFN-R3_snap.fits;4.27814;26547.4;5.33527;0
20240216125644780_HFN-R3_snap.fits;5.45288;26493.2;7.26315;0
20240216125744854_HFN-R3_snap.fits;4.82592;26462.4;5.78411;0
20240216125844929_HFN-R3_snap.fits;5.37573;26471.2;4.35799;0
20240216125945004_HFN-R3_snap.fits;5.14543;26525.4;4.1769;0
