# file name; noise; peak f.; mag.; duration
20240216023002134_HFN-R3_met.fits;4.11909;26513.7;24.8958;0.512
20240216023021932_HFN-R3_met.fits;4.87112;26478.5;26.7539;0.341333
20240216023039169_HFN-R3_met.fits;4.58306;26512.2;10.0837;0.170667
20240216023108012_HFN-R3_met.fits;4.45352;26509.3;12.7862;0.341333
20240216023115009_HFN-R3_met.fits;4.84767;26491.7;47.4166;0.341333
20240216023217473_HFN-R3_met.fits;4.4458;26499;25.5686;0.170667
20240216023234881_HFN-R3_met.fits;4.96916;26472.7;15.148;0.512
20240216023357313_HFN-R3_met.fits;3.8809;26484.4;11.2775;0.341333
20240216023524694_HFN-R3_met.fits;4.79162;26509.3;16.1492;0.170667
20240216023643372_HFN-R3_met.fits;3.89772;26544.4;34.2647;0.682667
20240216023732865_HFN-R3_met.fits;3.14698;26535.6;8.80283;0.341333
20240216023828332_HFN-R3_met.fits;5.17654;26493.2;15.7724;0.682667
20240216024001857_HFN-R3_met.fits;3.58884;26491.7;7.59119;0.170667
20240216024130262_HFN-R3_met.fits;4.34919;26500.5;13.1588;0.170667
20240216024214124_HFN-R3_met.fits;4.02311;26499;14.056;0.341333
20240216024321025_HFN-R3_met.fits;4.20958;26475.6;36.3451;0.341333
20240216024332118_HFN-R3_met.fits;4.22743;26510.7;35.56;1.024
20240216024417345_HFN-R3_met.fits;4.51528;26504.9;20.2912;0.341333
20240216024626710_HFN-R3_met.fits;4.17471;26507.8;17.5702;0.170667
20240216024706817_HFN-R3_met.fits;5.35303;26500.5;35.3488;0.341333
20240216024734806_HFN-R3_met.fits;3.78201;26502;8.05366;0.170667
20240216024759041_HFN-R3_met.fits;3.90205;26475.6;34.5619;0.341333
20240216024809281_HFN-R3_met.fits;4.07302;26547.4;21.6634;0.512
20240216024812182_HFN-R3_met.fits;4.68033;26500.5;10.7812;0.341333
20240216024829932_HFN-R3_met.fits;4.28334;26490.2;27.2724;0.341333
20240216024948609_HFN-R3_met.fits;4.87877;26506.3;21.3348;0.341333
20240216025204801_HFN-R3_met.fits;4.0296;26488.8;8.09876;0.170667
20240216025403926_HFN-R3_met.fits;4.93275;26493.2;38.3165;0.341333
20240216025520385_HFN-R3_met.fits;3.9189;26496.1;16.2016;0.853333
20240216025613633_HFN-R3_met.fits;4.34397;26504.9;9.36296;0.170667
20240216025904641_HFN-R3_met.fits;4.10001;26493.2;12.2911;0.170667
20240216025943041_HFN-R3_met.fits;4.1129;26503.4;15.4074;0.341333
20240216030028268_HFN-R3_met.fits;4.53604;26494.6;9.22815;0.512
20240216030045164_HFN-R3_met.fits;4.28934;26494.6;13.647;0.341333
20240216030000278_HFN-R3_snap.fits;4.25252;26496.1;3.84926;0
20240216030139265_HFN-R3_met.fits;4.14122;26543;17.671;0.170667
20240216030100353_HFN-R3_snap.fits;3.83667;26502;3.77309;0
20240216030200428_HFN-R3_snap.fits;3.94104;26456.5;3.92261;0
20240216030301697_HFN-R3_met.fits;3.70766;26509.3;7.79143;0.170667
20240216030300502_HFN-R3_snap.fits;4.81352;26509.3;4.36964;0
20240216030423788_HFN-R3_met.fits;4.41758;26535.6;18.5384;0.853333
20240216030436758_HFN-R3_met.fits;3.75282;26496.1;9.42245;0.170667
20240216030400577_HFN-R3_snap.fits;4.46707;26506.3;3.24683;0
20240216030530518_HFN-R3_met.fits;4.08726;26491.7;13.1819;0.341333
20240216030500652_HFN-R3_snap.fits;4.22574;26543;3.68427;0
20240216030648342_HFN-R3_met.fits;4.27738;26456.5;11.0676;0.170667
20240216030600726_HFN-R3_snap.fits;4.34186;26469.7;4.85952;0
20240216030700801_HFN-R3_snap.fits;4.58814;26525.4;3.5167;0
20240216030819990_HFN-R3_met.fits;4.75342;26545.9;22.9735;0.682667
20240216030800876_HFN-R3_snap.fits;4.18645;26528.3;3.6894;0
20240216030947884_HFN-R3_met.fits;4.53375;26523.9;21.4407;0.170667
20240216030956758_HFN-R3_met.fits;4.09101;26491.7;11.1437;0.170667
20240216030900950_HFN-R3_snap.fits;4.48047;26500.5;3.64601;0
20240216031008022_HFN-R3_met.fits;4.02224;26478.5;12.6746;0.170667
20240216031020310_HFN-R3_met.fits;3.93381;26504.9;9.39415;0.170667
20240216031024406_HFN-R3_met.fits;4.41762;26519.5;12.7316;0.170667
20240216031057174_HFN-R3_met.fits;4.04097;26516.6;9.84635;0.170667
20240216031001025_HFN-R3_snap.fits;3.96017;26512.2;3.99481;0
20240216031110828_HFN-R3_met.fits;4.25384;26502;14.9908;0.170667
20240216031123457_HFN-R3_met.fits;3.96596;26523.9;8.01565;0.341333
20240216031101100_HFN-R3_snap.fits;5.09909;26452.1;3.47411;0
20240216031228822_HFN-R3_met.fits;4.30429;26499;8.97495;0.170667
20240216031201174_HFN-R3_snap.fits;4.20121;26519.5;3.82072;0
20240216031307393_HFN-R3_met.fits;4.73551;26494.6;14.6435;0.341333
20240216031301249_HFN-R3_snap.fits;4.47792;26515.1;4.27802;0
20240216031439212_HFN-R3_met.fits;4.01306;26475.6;8.52031;0.170667
20240216031401324_HFN-R3_snap.fits;5.19389;26540;2.81624;0
20240216031459180_HFN-R3_met.fits;4.47412;26484.4;23.3151;0.341333
20240216031537921_HFN-R3_met.fits;4.31509;26478.5;57.236;0.341333
20240216031501398_HFN-R3_snap.fits;4.49344;26522.5;3.18284;0
20240216031601473_HFN-R3_snap.fits;4.11935;26535.6;3.27027;0
20240216031701548_HFN-R3_snap.fits;4.55016;26474.1;4.07345;0
20240216031828929_HFN-R3_met.fits;4.02844;26490.2;13.5584;0.341333
20240216031801622_HFN-R3_snap.fits;4.32614;26496.1;4.55972;0
20240216031923713_HFN-R3_met.fits;4.17424;26509.3;8.38915;0.170667
20240216031940268_HFN-R3_met.fits;3.82236;26507.8;8.36242;0.682667
20240216031942998_HFN-R3_met.fits;4.67816;26471.2;13.393;0.170667
20240216031901697_HFN-R3_snap.fits;3.58439;26502;3.64841;0
20240216032012865_HFN-R3_met.fits;4.55662;26493.2;9.92216;0.170667
20240216032042390_HFN-R3_met.fits;4.34131;26499;9.03269;0.512
20240216032046657_HFN-R3_met.fits;3.9218;26535.6;121.96;0.512
20240216032001772_HFN-R3_snap.fits;4.89741;26502;2.78306;0
20240216032101846_HFN-R3_snap.fits;5.02798;26522.5;3.24952;0
20240216032242540_HFN-R3_met.fits;4.88659;26496.1;15.1367;0.341333
20240216032247660_HFN-R3_met.fits;4.33343;26487.3;9.25062;0.341333
20240216032201921_HFN-R3_snap.fits;5.0879;26455.1;3.38845;0
20240216032301996_HFN-R3_snap.fits;4.27094;26482.9;2.91865;0
20240216032410945_HFN-R3_met.fits;4.38105;26509.3;10.8318;0.170667
20240216032431425_HFN-R3_met.fits;3.79174;26482.9;16.8342;0.341333
20240216032402070_HFN-R3_snap.fits;4.07827;26503.4;3.05018;0
20240216032502145_HFN-R3_snap.fits;4.82569;26496.1;4.46676;0
20240216032602220_HFN-R3_snap.fits;4.65379;26528.3;3.52783;0
20240216032702294_HFN-R3_snap.fits;5.06428;26497.6;3.59466;0
20240216032849644_HFN-R3_met.fits;4.85841;26545.9;18.3556;0.341333
20240216032802369_HFN-R3_snap.fits;4.12184;26535.6;4.18413;0
20240216032902444_HFN-R3_snap.fits;4.85158;26475.6;4.48718;0
20240216033002518_HFN-R3_snap.fits;4.24093;26455.1;4.30338;0
20240216033102593_HFN-R3_snap.fits;4.78565;26496.1;3.84687;0
20240216033202668_HFN-R3_snap.fits;3.76674;26515.1;4.84415;0
20240216033302742_HFN-R3_snap.fits;4.21784;26452.1;3.41948;0
20240216033402817_HFN-R3_snap.fits;4.55365;26502;3.27214;0
20240216033502892_HFN-R3_snap.fits;4.60483;26535.6;3.90236;0
20240216033602966_HFN-R3_snap.fits;4.12588;26481.4;3.12583;0
20240216033703041_HFN-R3_snap.fits;4.71645;26541.5;3.49437;0
20240216033803116_HFN-R3_snap.fits;3.8623;26449.2;4.27622;0
20240216033903190_HFN-R3_snap.fits;4.06572;26532.7;2.80466;0
20240216034003265_HFN-R3_snap.fits;4.63913;26499;4.66289;0
20240216034103340_HFN-R3_snap.fits;3.87742;26509.3;3.35638;0
20240216034203414_HFN-R3_snap.fits;4.62375;26460.9;2.95527;0
20240216034303489_HFN-R3_snap.fits;5.33349;26453.6;4.12551;0
20240216034403564_HFN-R3_snap.fits;4.51953;26487.3;4.03353;0
20240216034503638_HFN-R3_snap.fits;4.53294;26547.4;3.48645;0
20240216034603713_HFN-R3_snap.fits;4.51365;26526.9;3.77399;0
20240216034703788_HFN-R3_snap.fits;4.93706;26531.2;3.72804;0
20240216034803862_HFN-R3_snap.fits;5.21871;26515.1;3.74818;0
20240216034903937_HFN-R3_snap.fits;4.33675;26487.3;4.45193;0
20240216035004012_HFN-R3_snap.fits;4.46278;26523.9;3.12744;0
20240216035104086_HFN-R3_snap.fits;4.20303;26463.9;3.42817;0
20240216035204161_HFN-R3_snap.fits;4.27809;26484.4;2.84457;0
20240216035304236_HFN-R3_snap.fits;4.83998;26477.1;2.85742;0
20240216035404310_HFN-R3_snap.fits;4.60545;26474.1;3.95607;0
20240216035504385_HFN-R3_snap.fits;4.48534;26519.5;3.53092;0
20240216035604460_HFN-R3_snap.fits;4.47343;26547.4;5.31358;0
20240216035704534_HFN-R3_snap.fits;4.00201;26526.9;4.15373;0
20240216035804609_HFN-R3_snap.fits;4.35507;26463.9;3.77614;0
20240216035904684_HFN-R3_snap.fits;3.93321;26506.3;5.64896;0
