# file name; noise; peak f.; mag.; duration
20240216182943702_HFN-R3_met.fits;4.91082;26509.3;35.5265;0.341333
20240216183009644_HFN-R3_met.fits;5.77495;26515.1;12.5113;0.341333
20240216183305430_HFN-R3_met.fits;5.35018;26500.5;33.1707;0.682667
20240216183345025_HFN-R3_met.fits;4.83936;26506.3;28.0256;0.341333
20240216183405676_HFN-R3_met.fits;4.9834;26491.7;36.5055;0.341333
20240216183655318_HFN-R3_met.fits;5.46222;26497.6;15.2758;0.170667
20240216183746518_HFN-R3_met.fits;4.70787;26496.1;11.6655;0.341333
20240216184027286_HFN-R3_met.fits;5.02526;26499;18.2909;0.170667
20240216184124630_HFN-R3_met.fits;4.36559;26497.6;11.9243;0.170667
20240216184153985_HFN-R3_met.fits;4.94577;26494.6;12.5742;0.341333
20240216184209174_HFN-R3_met.fits;4.75441;26499;16.2484;0.170667
20240216184449089_HFN-R3_met.fits;5.04212;26503.4;36.5429;0.341333
20240216184818156_HFN-R3_met.fits;5.77001;26500.5;26.3089;0.341333
20240216185158316_HFN-R3_met.fits;4.02637;26500.5;12.7357;0.341333
20240216185708076_HFN-R3_met.fits;4.3742;26502;8.917;0.170667
20240216185806614_HFN-R3_met.fits;4.55773;26491.7;12.2346;0.341333
20240216185913857_HFN-R3_met.fits;5.73916;26509.3;14.452;0.341333
20240216190012396_HFN-R3_met.fits;5.19389;26504.9;34.8826;0.341333
20240216190017004_HFN-R3_met.fits;5.10131;26499;35.2872;0.682667
20240216190011884_HFN-R3_snap.fits;5.39475;26475.6;4.45832;0
20240216190125100_HFN-R3_met.fits;4.9075;26504.9;14.3709;0.341333
20240216190133292_HFN-R3_met.fits;4.49185;26503.4;21.1334;0.170667
20240216190139777_HFN-R3_met.fits;4.37347;26490.2;9.13774;0.170667
20240216190111958_HFN-R3_snap.fits;5.02641;26529.8;4.63287;0
20240216190245825_HFN-R3_met.fits;4.10434;26502;12.2539;0.170667
20240216190212033_HFN-R3_snap.fits;5.27121;26494.6;6.03496;0
20240216190312108_HFN-R3_snap.fits;5.04199;26466.8;4.90842;0
20240216190412182_HFN-R3_snap.fits;5.7812;26458;4.94489;0
20240216190512257_HFN-R3_snap.fits;6.61264;26525.4;4.72411;0
20240216190644076_HFN-R3_met.fits;5.32323;26509.3;17.9787;0.341333
20240216190612332_HFN-R3_snap.fits;5.15882;26480;5.57676;0
20240216190748588_HFN-R3_met.fits;4.33839;26509.3;13.867;0.170667
20240216190712406_HFN-R3_snap.fits;5.06648;26537.1;4.94406;0
20240216190812481_HFN-R3_snap.fits;5.24263;26503.4;4.59748;0
20240216190949078_HFN-R3_met.fits;5.17249;26502;20.8304;0.512
20240216190912556_HFN-R3_snap.fits;5.33616;26503.4;4.49112;0
20240216191101953_HFN-R3_met.fits;5.51955;26500.5;17.6045;0.170667
20240216191012630_HFN-R3_snap.fits;5.68064;26538.6;5.09063;0
20240216191112705_HFN-R3_snap.fits;5.52277;26465.3;3.81528;0
20240216191212780_HFN-R3_snap.fits;5.3905;26531.2;3.32118;0
20240216191341356_HFN-R3_met.fits;5.37772;26499;11.1263;0.170667
20240216191312854_HFN-R3_snap.fits;5.0116;26523.9;4.10085;0
20240216191412929_HFN-R3_snap.fits;5.23156;26472.7;4.31289;0
20240216191558742_HFN-R3_met.fits;4.33478;26497.6;9.69805;0.170667
20240216191513004_HFN-R3_snap.fits;5.3725;26544.4;4.12189;0
20240216191613078_HFN-R3_snap.fits;5.64423;26490.2;4.99443;0
20240216191717932_HFN-R3_met.fits;4.39394;26506.3;32.7726;0.341333
20240216191713153_HFN-R3_snap.fits;5.40034;26538.6;4.68611;0
20240216191813228_HFN-R3_snap.fits;5.85884;26547.4;3.9838;0
20240216191913302_HFN-R3_snap.fits;4.90521;26455.1;3.42474;0
20240216192013377_HFN-R3_snap.fits;4.5798;26494.6;6.05925;0
20240216192117036_HFN-R3_met.fits;4.56392;26497.6;18.0162;0.170667
20240216192113452_HFN-R3_snap.fits;5.97568;26540;5.31087;0
20240216192217281_HFN-R3_met.fits;4.10959;26494.6;15.083;0.170667
20240216192307798_HFN-R3_met.fits;5.11023;26503.4;15.7012;0.170667
20240216192213526_HFN-R3_snap.fits;4.53263;26497.6;5.21617;0
20240216192357462_HFN-R3_met.fits;5.00762;26500.5;17.1624;0.170667
20240216192313601_HFN-R3_snap.fits;5.17734;26502;4.599;0
20240216192509654_HFN-R3_met.fits;4.64852;26506.3;10.6768;0.170667
20240216192413676_HFN-R3_snap.fits;5.0258;26502;4.86827;0
20240216192513750_HFN-R3_snap.fits;5.47094;26509.3;5.24151;0
20240216192645740_HFN-R3_met.fits;6.3648;26499;21.3621;0.170667
20240216192613825_HFN-R3_snap.fits;5.85461;26513.7;3.51855;0
20240216192713900_HFN-R3_met.fits;4.93013;26494.6;16.7401;0.170667
20240216192750764_HFN-R3_met.fits;4.40056;26500.5;10.7228;0.170667
20240216192805270_HFN-R3_met.fits;5.34295;26497.6;15.7145;0.341333
20240216192713900_HFN-R3_snap.fits;4.19774;26485.8;5.18682;0
20240216192813974_HFN-R3_snap.fits;6.28416;26499;5.06763;0
20240216192914049_HFN-R3_snap.fits;5.35535;26544.4;5.39141;0
20240216193014124_HFN-R3_snap.fits;5.3661;26453.6;4.09396;0
20240216193114198_HFN-R3_snap.fits;5.50871;26503.4;4.2307;0
20240216193214273_HFN-R3_snap.fits;5.19447;26465.3;4.28119;0
20240216193314348_HFN-R3_snap.fits;4.93301;26477.1;4.43904;0
20240216193414422_HFN-R3_snap.fits;5.30557;26547.4;5.84621;0
20240216193514497_HFN-R3_snap.fits;5.2811;26525.4;4.94432;0
20240216193614572_HFN-R3_snap.fits;5.58015;26526.9;4.90503;0
20240216193714646_HFN-R3_snap.fits;5.50163;26449.2;5.86883;0
20240216193814721_HFN-R3_snap.fits;4.52769;26477.1;3.93657;0
20240216193914796_HFN-R3_snap.fits;5.68556;26504.9;3.45744;0
20240216194014870_HFN-R3_snap.fits;4.81888;26526.9;4.94593;0
20240216194114945_HFN-R3_snap.fits;5.36406;26519.5;3.99957;0
20240216194215020_HFN-R3_snap.fits;4.43152;26519.5;4.35396;0
20240216194315094_HFN-R3_snap.fits;5.84779;26540;5.21246;0
20240216194415169_HFN-R3_snap.fits;5.19221;26482.9;4.546;0
20240216194515244_HFN-R3_snap.fits;5.48303;26450.7;4.05365;0
20240216194615318_HFN-R3_snap.fits;5.60243;26502;4.50397;0
20240216194715393_HFN-R3_snap.fits;5.74443;26491.7;4.33144;0
20240216194815468_HFN-R3_snap.fits;5.0491;26491.7;3.85055;0
20240216194915542_HFN-R3_snap.fits;5.98493;26478.5;3.99844;0
20240216195015617_HFN-R3_snap.fits;4.66922;26499;4.06635;0
20240216195115692_HFN-R3_snap.fits;5.51292;26449.2;3.9801;0
20240216195215766_HFN-R3_snap.fits;4.46342;26474.1;3.82921;0
20240216195315841_HFN-R3_snap.fits;5.52994;26455.1;4.53726;0
20240216195415916_HFN-R3_snap.fits;5.46702;26480;5.06342;0
20240216195515990_HFN-R3_snap.fits;4.93477;26504.9;4.16757;0
20240216195616065_HFN-R3_snap.fits;4.65945;26472.7;4.1525;0
20240216195716140_HFN-R3_snap.fits;4.41802;26450.7;4.21647;0
20240216195816214_HFN-R3_snap.fits;5.28492;26545.9;3.29358;0
20240216195916289_HFN-R3_snap.fits;4.9997;26494.6;4.75795;0
