# file name; noise; peak f.; mag.; duration
20240216143012545_HFN-R3_met.fits;4.9734;26481.4;18.6225;0.512
20240216143110401_HFN-R3_met.fits;4.96207;26496.1;11.0757;0.170667
20240216143315500_HFN-R3_met.fits;4.65812;26497.6;10.6127;0.170667
20240216143431617_HFN-R3_met.fits;4.2365;26500.5;15.4701;0.170667
20240216143434006_HFN-R3_met.fits;4.17839;26471.2;13.0196;0.170667
20240216143453804_HFN-R3_met.fits;5.0974;26496.1;10.2447;0.170667
20240216143543809_HFN-R3_met.fits;3.99276;26478.5;8.27924;0.170667
20240216144146305_HFN-R3_met.fits;4.66152;26481.4;23.9529;0.341333
20240216144153985_HFN-R3_met.fits;4.77374;26487.3;11.9473;0.170667
20240216144158934_HFN-R3_met.fits;5.32765;26499;14.1647;0.341333
20240216144313174_HFN-R3_met.fits;4.54093;26471.2;25.1021;0.170667
20240216144425878_HFN-R3_met.fits;4.76664;26497.6;13.7115;0.170667
20240216144552577_HFN-R3_met.fits;4.55522;26494.6;9.96288;0.170667
20240216144726785_HFN-R3_met.fits;4.60635;26478.5;13.4129;0.170667
20240216144858262_HFN-R3_met.fits;5.05658;26507.8;12.1536;0.170667
20240216145207873_HFN-R3_met.fits;4.73585;26499;11.6076;0.512
20240216145240470_HFN-R3_met.fits;5.31745;26497.6;12.8592;0.341333
20240216145252758_HFN-R3_met.fits;5.04995;26525.4;12.2128;0.170667
20240216145334742_HFN-R3_met.fits;4.95082;26529.8;12.7019;0.341333
20240216145346006_HFN-R3_met.fits;3.7235;26515.1;9.64293;0.341333
20240216145536769_HFN-R3_met.fits;4.43213;26513.7;13.4036;0.170667
20240216145544961_HFN-R3_met.fits;5.25292;26497.6;11.6182;0.170667
20240216145746305_HFN-R3_met.fits;4.65837;26487.3;13.3629;0.170667
20240216150119468_HFN-R3_met.fits;4.12547;26484.4;12.5872;0.170667
20240216150054038_HFN-R3_snap.fits;4.80815;26455.1;4.9836;0
20240216150245484_HFN-R3_met.fits;5.62435;26482.9;19.0544;0.512
20240216150154113_HFN-R3_snap.fits;5.49726;26450.7;3.94562;0
20240216150339414_HFN-R3_met.fits;4.67571;26504.9;38.422;0.341333
20240216150254188_HFN-R3_snap.fits;4.98243;26482.9;3.93385;0
20240216150354262_HFN-R3_snap.fits;5.31819;26537.1;4.62676;0
20240216150454337_HFN-R3_snap.fits;4.68755;26477.1;4.65397;0
20240216150554412_HFN-R3_snap.fits;4.50564;26469.7;5.93253;0
20240216150704726_HFN-R3_met.fits;4.75333;26485.8;17.4212;0.341333
20240216150729132_HFN-R3_met.fits;5.59705;26499;12.712;0.170667
20240216150654486_HFN-R3_snap.fits;5.4402;26537.1;4.25655;0
20240216150754561_HFN-R3_snap.fits;5.17612;26494.6;4.30724;0
20240216150854636_HFN-R3_snap.fits;5.25961;26531.2;5.91638;0
20240216150954710_HFN-R3_snap.fits;4.86995;26497.6;5.14596;0
20240216151111681_HFN-R3_met.fits;5.14615;26504.9;12.6645;0.341333
20240216151054785_HFN-R3_snap.fits;5.0734;26543;4.51751;0
20240216151216876_HFN-R3_met.fits;4.03279;26490.2;17.0178;0.512
20240216151234796_HFN-R3_met.fits;5.00172;26515.1;10.4664;0.170667
20240216151154860_HFN-R3_snap.fits;5.26516;26487.3;4.05635;0
20240216151254934_HFN-R3_snap.fits;6.03544;26472.7;3.06709;0
20240216151355009_HFN-R3_snap.fits;5.47641;26477.1;4.21871;0
20240216151509590_HFN-R3_met.fits;5.00515;26502;13.6387;0.170667
20240216151455084_HFN-R3_snap.fits;4.45966;26487.3;3.31349;0
20240216151645505_HFN-R3_met.fits;4.83694;26491.7;12.437;0.341333
20240216151555158_HFN-R3_snap.fits;4.50637;26472.7;3.7066;0
20240216151655233_HFN-R3_snap.fits;5.53377;26525.4;5.30578;0
20240216151755308_HFN-R3_snap.fits;5.25549;26510.7;4.84587;0
20240216151855382_HFN-R3_snap.fits;5.38398;26523.9;4.9426;0
20240216152000236_HFN-R3_met.fits;5.19575;26487.3;10.4635;0.170667
20240216152038294_HFN-R3_met.fits;4.13129;26491.7;26.0084;0.341333
20240216151955457_HFN-R3_snap.fits;5.28072;26547.4;4.73755;0
20240216152055532_HFN-R3_snap.fits;5.0921;26475.6;4.51139;0
20240216152155606_HFN-R3_snap.fits;4.2915;26506.3;5.09883;0
20240216152330668_HFN-R3_met.fits;5.32464;26493.2;25.2167;0.170667
20240216152255681_HFN-R3_snap.fits;6.04132;26463.9;5.03299;0
20240216152433814_HFN-R3_met.fits;4.68294;26484.4;9.39852;0.170667
20240216152355756_HFN-R3_snap.fits;5.12724;26516.6;3.37355;0
20240216152455830_HFN-R3_snap.fits;4.96059;26468.3;3.56524;0
20240216152555905_HFN-R3_snap.fits;5.767;26537.1;3.73032;0
20240216152655980_HFN-R3_snap.fits;5.11969;26499;3.98183;0
20240216152756054_HFN-R3_snap.fits;5.33193;26541.5;4.63565;0
20240216152856129_HFN-R3_snap.fits;4.37394;26521;3.53295;0
20240216152956204_HFN-R3_snap.fits;5.46974;26504.9;15.452;0
20240216153056278_HFN-R3_snap.fits;5.70552;26491.7;4.25173;0
20240216153156353_HFN-R3_snap.fits;4.60768;26452.1;4.28477;0
20240216153256428_HFN-R3_snap.fits;5.21412;26462.4;5.1241;0
20240216153356502_HFN-R3_snap.fits;5.40357;26494.6;5.68829;0
20240216153456577_HFN-R3_snap.fits;5.05993;26504.9;3.63496;0
20240216153556652_HFN-R3_snap.fits;4.48205;26491.7;4.53298;0
20240216153656726_HFN-R3_snap.fits;4.99492;26497.6;3.46147;0
20240216153756801_HFN-R3_snap.fits;5.31974;26547.4;3.7315;0
20240216153856876_HFN-R3_snap.fits;5.00735;26545.9;4.21908;0
20240216153956950_HFN-R3_snap.fits;4.70462;26497.6;5.03088;0
20240216154057025_HFN-R3_snap.fits;5.35694;26531.2;5.13016;0
20240216154157100_HFN-R3_snap.fits;5.3524;26468.3;3.48428;0
20240216154257174_HFN-R3_snap.fits;5.80182;26462.4;3.73546;0
20240216154357249_HFN-R3_snap.fits;5.28695;26463.9;4.78696;0
20240216154457324_HFN-R3_snap.fits;5.16106;26537.1;5.81133;0
20240216154557398_HFN-R3_snap.fits;4.11514;26458;3.81122;0
20240216154657473_HFN-R3_snap.fits;5.17058;26515.1;3.91608;0
20240216154757548_HFN-R3_snap.fits;4.84259;26509.3;4.67238;0
20240216154857622_HFN-R3_snap.fits;4.5262;26547.4;5.14288;0
20240216154957697_HFN-R3_snap.fits;5.09963;26456.5;3.00495;0
20240216155057772_HFN-R3_snap.fits;5.1061;26490.2;5.30853;0
20240216155157846_HFN-R3_snap.fits;5.13421;26528.3;4.8146;0
20240216155257921_HFN-R3_snap.fits;5.34255;26532.7;4.44615;0
20240216155357996_HFN-R3_snap.fits;4.66751;26472.7;4.06991;0
20240216155458070_HFN-R3_snap.fits;4.92592;26453.6;5.02214;0
20240216155558145_HFN-R3_snap.fits;5.26886;26528.3;4.34633;0
20240216155658220_HFN-R3_snap.fits;4.8517;26528.3;5.71441;0
20240216155758294_HFN-R3_snap.fits;9.63156;26466.8;5.58262;0
20240216155858369_HFN-R3_snap.fits;5.126;26460.9;5.31448;0
20240216155958444_HFN-R3_snap.fits;4.90604;26547.4;4.66084;0
