# file name; noise; peak f.; mag.; duration
20240216062923222_HFN-R3_met.fits;5.11277;26506.3;30.9964;0.341333
20240216063104086_HFN-R3_met.fits;5.78898;26509.3;11.6742;0.170667
20240216063130710_HFN-R3_met.fits;6.06514;26503.4;12.7687;0.170667
20240216063609921_HFN-R3_met.fits;6.48239;26503.4;22.5156;0.170667
20240216063706070_HFN-R3_met.fits;6.17058;26502;16.7297;0.170667
20240216063831574_HFN-R3_met.fits;5.90062;26496.1;17.4514;0.170667
20240216063922433_HFN-R3_met.fits;6.30682;26504.9;48.3252;0.682667
20240216064115585_HFN-R3_met.fits;5.90214;26480;14.9048;0.170667
20240216064149206_HFN-R3_met.fits;6.94738;26502;14.4977;0.170667
20240216064418369_HFN-R3_met.fits;6.90945;26513.7;14.8411;0.170667
20240216064719276_HFN-R3_met.fits;6.4233;26510.7;17.8605;0.341333
20240216064900310_HFN-R3_met.fits;6.64116;26497.6;43.9983;0.341333
20240216065011308_HFN-R3_met.fits;7.81272;26493.2;19.6433;0.170667
20240216065026326_HFN-R3_met.fits;7.26847;26484.4;52.0337;0.853333
20240216065557249_HFN-R3_met.fits;6.88149;26535.6;14.431;0.170667
20240216065634625_HFN-R3_met.fits;7.1109;26515.1;14.2457;0.170667
20240216065709270_HFN-R3_met.fits;7.01334;26502;29.6169;0.170667
20240216065749206_HFN-R3_met.fits;6.52821;26519.5;26.4816;0.170667
20240216070110081_HFN-R3_met.fits;6.76144;26523.9;23.1958;0.170667
20240216070018198_HFN-R3_snap.fits;6.91639;26518.1;5.8909;0
20240216070118273_HFN-R3_snap.fits;8.09692;26494.6;7.38775;0
20240216070218348_HFN-R3_snap.fits;6.89908;26491.7;5.77978;0
20240216070356822_HFN-R3_met.fits;6.64246;26504.9;15.426;0.170667
20240216070318422_HFN-R3_snap.fits;5.86721;26515.1;7.11956;0
20240216070418497_HFN-R3_snap.fits;6.87703;26465.3;7.22901;0
20240216070543489_HFN-R3_met.fits;7.33098;26491.7;15.0375;0.170667
20240216070518572_HFN-R3_snap.fits;6.11347;26509.3;5.25534;0
20240216070656876_HFN-R3_met.fits;6.72484;26494.6;17.0209;0.341333
20240216070618646_HFN-R3_snap.fits;7.72101;26487.3;5.95368;0
20240216070729132_HFN-R3_met.fits;9.07963;26488.8;28.9649;0.341333
20240216070718721_HFN-R3_snap.fits;6.43133;26490.2;7.69968;0
20240216070910508_HFN-R3_met.fits;7.47086;26497.6;17.8213;0.170667
20240216070818796_HFN-R3_snap.fits;7.11536;26471.2;5.75713;0
20240216070918870_HFN-R3_snap.fits;7.33809;26478.5;5.31067;0
20240216071051030_HFN-R3_met.fits;8.11237;26491.7;27.8561;0.341333
20240216071018945_HFN-R3_snap.fits;6.9226;26463.9;5.8814;0
20240216071119020_HFN-R3_snap.fits;6.25436;26458;7.14589;0
20240216071238550_HFN-R3_met.fits;6.65666;26545.9;16.585;1.36533
20240216071219094_HFN-R3_snap.fits;7.64352;26509.3;6.22953;0
20240216071331798_HFN-R3_met.fits;7.41975;26504.9;27.1685;0.341333
20240216071319169_HFN-R3_snap.fits;8.31885;26543;6.84147;0
20240216071419244_HFN-R3_snap.fits;6.56005;26490.2;6.63404;0
20240216071519318_HFN-R3_snap.fits;7.53498;26458;4.95783;0
20240216071651820_HFN-R3_met.fits;7.018;26503.4;15.9541;0.170667
20240216071619393_HFN-R3_snap.fits;6.45221;26537.1;6.47466;0
20240216071719468_HFN-R3_snap.fits;6.27116;26475.6;6.23646;0
20240216071819542_HFN-R3_snap.fits;7.78461;26535.6;6.78432;0
20240216071919617_HFN-R3_snap.fits;6.82434;26532.7;6.40154;0
20240216072034881_HFN-R3_met.fits;7.54145;26500.5;15.8002;0.170667
20240216072019692_HFN-R3_snap.fits;6.97973;26496.1;5.24921;0
20240216072213185_HFN-R3_met.fits;6.9036;26500.5;14.3696;0.170667
20240216072119766_HFN-R3_snap.fits;6.37;26535.6;8.59135;0
20240216072219841_HFN-R3_snap.fits;6.68964;26449.2;6.28954;0
20240216072336129_HFN-R3_met.fits;8.46289;26484.4;45.2672;0.341333
20240216072319916_HFN-R3_snap.fits;8.35313;26465.3;8.40068;0
20240216072419990_HFN-R3_snap.fits;7.01105;26499;5.75822;0
20240216072520065_HFN-R3_snap.fits;7.56462;26474.1;7.40032;0
20240216072714412_HFN-R3_met.fits;8.04735;26497.6;17.041;0.170667
20240216072620140_HFN-R3_snap.fits;6.35917;26545.9;7.13486;0
20240216072720214_HFN-R3_snap.fits;7.18857;26512.2;5.8461;0
20240216072820289_HFN-R3_snap.fits;7.01307;26532.7;7.10693;0
20240216072920364_HFN-R3_snap.fits;7.32909;26502;5.59981;0
20240216073020438_HFN-R3_snap.fits;6.78428;26491.7;6.47112;0
20240216073120513_HFN-R3_snap.fits;6.87418;26496.1;4.72961;0
20240216073220588_HFN-R3_snap.fits;8.08621;26455.1;6.69469;0
20240216073320662_HFN-R3_snap.fits;6.67985;26468.3;5.1449;0
20240216073420737_HFN-R3_snap.fits;5.83059;26468.3;7.61831;0
20240216073520812_HFN-R3_snap.fits;6.8169;26502;5.66973;0
20240216073620886_HFN-R3_snap.fits;7.61821;26485.8;5.62092;0
20240216073720961_HFN-R3_snap.fits;6.51083;26475.6;5.88966;0
20240216073821036_HFN-R3_snap.fits;5.85656;26525.4;5.25393;0
20240216073921110_HFN-R3_snap.fits;7.26909;26500.5;7.23412;0
20240216074021185_HFN-R3_snap.fits;6.86694;26485.8;5.62181;0
20240216074121260_HFN-R3_snap.fits;7.60081;26456.5;7.26845;0
20240216074221334_HFN-R3_snap.fits;7.08833;26471.2;6.88086;0
20240216074321409_HFN-R3_snap.fits;7.15213;26512.2;5.89585;0
20240216074421484_HFN-R3_snap.fits;6.13408;26462.4;6.54995;0
20240216074521558_HFN-R3_snap.fits;6.85124;26471.2;5.90462;0
20240216074621633_HFN-R3_snap.fits;7.53509;26482.9;5.45489;0
20240216074721708_HFN-R3_snap.fits;7.66591;26472.7;7.74794;0
20240216074821782_HFN-R3_snap.fits;7.07997;26469.7;5.32738;0
20240216074921857_HFN-R3_snap.fits;6.58806;26507.8;6.63033;0
20240216075021932_HFN-R3_snap.fits;6.77481;26531.2;7.36819;0
20240216075122006_HFN-R3_snap.fits;6.95764;26450.7;7.09167;0
20240216075222081_HFN-R3_snap.fits;7.62306;26529.8;7.40825;0
20240216075322156_HFN-R3_snap.fits;5.85297;26449.2;8.70577;0
20240216075422230_HFN-R3_snap.fits;6.71113;26531.2;5.92244;0
20240216075522305_HFN-R3_snap.fits;7.18516;26474.1;6.61736;0
20240216075622380_HFN-R3_snap.fits;6.85225;26515.1;6.48546;0
20240216075722454_HFN-R3_snap.fits;7.38805;26535.6;5.79713;0
20240216075822529_HFN-R3_snap.fits;6.83913;26543;5.92539;0
20240216075922604_HFN-R3_snap.fits;6.00541;26453.6;6.60299;0
