# file name; noise; peak f.; mag.; duration
20240216122941398_HFN-R3_met.fits;5.0342;26471.2;22.3008;0.170667
20240216122952833_HFN-R3_met.fits;4.96536;26488.8;12.4832;0.853333
20240216123103830_HFN-R3_met.fits;4.60618;26499;9.33259;0.170667
20240216123149057_HFN-R3_met.fits;5.20801;26494.6;17.3739;0.170667
20240216123335041_HFN-R3_met.fits;5.17205;26506.3;32.2547;0.341333
20240216123350913_HFN-R3_met.fits;4.42861;26510.7;9.13503;0.170667
20240216123426241_HFN-R3_met.fits;4.48115;26504.9;19.0917;0.341333
20240216123557548_HFN-R3_met.fits;4.71289;26484.4;10.8685;0.170667
20240216123700012_HFN-R3_met.fits;5.90868;26503.4;12.5939;0.170667
20240216123823297_HFN-R3_met.fits;4.34889;26512.2;10.3394;0.170667
20240216123840876_HFN-R3_met.fits;4.58241;26513.7;9.81065;0.170667
20240216123847532_HFN-R3_met.fits;4.96331;26481.4;12.1423;0.170667
20240216124155436_HFN-R3_met.fits;5.59385;26509.3;24.5012;0.170667
20240216124232641_HFN-R3_met.fits;4.38588;26497.6;82.2194;0.341333
20240216124553174_HFN-R3_met.fits;5.16604;26491.7;15.5788;0.170667
20240216124557953_HFN-R3_met.fits;4.96711;26502;11.0634;0.341333
20240216124734721_HFN-R3_met.fits;4.87909;26519.5;14.9752;0.170667
20240216124940502_HFN-R3_met.fits;4.31525;26504.9;13.7636;0.170667
20240216125059180_HFN-R3_met.fits;5.59878;26525.4;26.8;0.341333
20240216125109932_HFN-R3_met.fits;4.94716;26506.3;11.2;0.512
20240216125249601_HFN-R3_met.fits;4.25733;26465.3;14.5903;0.170667
20240216125421932_HFN-R3_met.fits;5.29218;26506.3;18.385;0.512
20240216125516886_HFN-R3_met.fits;5.75476;26506.3;59.0309;0.341333
20240216125726422_HFN-R3_met.fits;4.93249;26499;37.4711;0.341333
20240216125913089_HFN-R3_met.fits;4.86145;26513.7;16.4834;0.512
20240216125938006_HFN-R3_met.fits;5.84243;26475.6;12.2269;0.170667
20240216130101462_HFN-R3_met.fits;4.82738;26496.1;18.4163;0.170667
20240216130127916_HFN-R3_met.fits;5.63274;26509.3;103.667;0.512
20240216130045078_HFN-R3_snap.fits;4.66669;26531.2;4.69313;0
20240216130205633_HFN-R3_met.fits;4.98627;26494.6;36.6261;0.682667
20240216130145153_HFN-R3_snap.fits;4.52371;26518.1;5.06404;0
20240216130245228_HFN-R3_snap.fits;5.08397;26502;4.40261;0
20240216130345302_HFN-R3_snap.fits;5.13389;26529.8;5.78673;0
20240216130452374_HFN-R3_met.fits;4.44244;26481.4;30.1947;0.170667
20240216130536406_HFN-R3_met.fits;4.58307;26493.2;11.4105;0.170667
20240216130445377_HFN-R3_snap.fits;4.67241;26477.1;4.97493;0
20240216130545452_HFN-R3_snap.fits;5.57981;26482.9;5.00851;0
20240216130645526_HFN-R3_snap.fits;4.60766;26506.3;4.85919;0
20240216130837313_HFN-R3_met.fits;4.78699;26512.2;10.0341;0.341333
20240216130745601_HFN-R3_snap.fits;5.27671;26485.8;5.41508;0
20240216130845676_HFN-R3_snap.fits;4.88881;26469.7;4.58716;0
20240216131035585_HFN-R3_met.fits;5.85801;26459.5;17.3237;0.170667
20240216130945750_HFN-R3_snap.fits;4.70015;26497.6;3.74861;0
20240216131044118_HFN-R3_met.fits;5.6472;26491.7;22.9606;0.170667
20240216131045825_HFN-R3_snap.fits;5.10269;26458;4.27697;0
20240216131226518_HFN-R3_met.fits;5.44425;26491.7;15.4196;0.170667
20240216131145900_HFN-R3_snap.fits;4.92155;26469.7;4.48713;0
20240216131245974_HFN-R3_snap.fits;5.86994;26485.8;3.62393;0
20240216131410284_HFN-R3_met.fits;4.37665;26482.9;11.3961;0.170667
20240216131346049_HFN-R3_snap.fits;4.41375;26452.1;3.78838;0
20240216131458070_HFN-R3_met.fits;4.72399;26519.5;29.3;0.341333
20240216131529302_HFN-R3_met.fits;4.98289;26496.1;11.268;0.170667
20240216131446124_HFN-R3_snap.fits;4.35878;26490.2;5.32509;0
20240216131558145_HFN-R3_met.fits;4.25907;26485.8;11.5686;1.70667
20240216131608556_HFN-R3_met.fits;4.45544;26490.2;25.6186;0.170667
20240216131546198_HFN-R3_snap.fits;4.48414;26545.9;3.64776;0
20240216131646273_HFN-R3_snap.fits;5.4006;26469.7;4.68564;0
20240216131810241_HFN-R3_met.fits;6.02833;26491.7;15.4439;0.341333
20240216131746348_HFN-R3_snap.fits;4.67495;26497.6;4.58639;0
20240216131933185_HFN-R3_met.fits;4.21364;26506.3;11.1299;0.170667
20240216131846422_HFN-R3_snap.fits;4.86257;26521;5.21779;0
20240216132009537_HFN-R3_met.fits;5.57579;26482.9;17.4919;0.341333
20240216132022849_HFN-R3_met.fits;4.18386;26487.3;9.69439;0.170667
20240216132038892_HFN-R3_met.fits;4.20574;26480;12.0006;0.170667
20240216131946497_HFN-R3_snap.fits;5.00405;26534.2;3.96412;0
20240216132046572_HFN-R3_snap.fits;5.30038;26506.3;3.52574;0
20240216132212076_HFN-R3_met.fits;5.09236;26487.3;10.384;0.512
20240216132146646_HFN-R3_snap.fits;5.66209;26474.1;4.7318;0
20240216132331606_HFN-R3_met.fits;5.67023;26502;15.1087;0.512
20240216132246721_HFN-R3_snap.fits;4.98074;26534.2;4.56714;0
20240216132346796_HFN-R3_snap.fits;4.2323;26502;4.34333;0
20240216132446870_HFN-R3_snap.fits;5.38542;26469.7;4.72045;0
20240216132625686_HFN-R3_met.fits;4.36753;26477.1;22.1139;0.341333
20240216132546945_HFN-R3_snap.fits;5.50042;26491.7;8.7655;0
20240216132646166_HFN-R3_met.fits;5.0388;26493.2;12.0583;0.341333
20240216132731905_HFN-R3_met.fits;4.73873;26504.9;22.3817;0.341333
20240216132735660_HFN-R3_met.fits;5.74562;26493.2;16.4214;0.170667
20240216132647020_HFN-R3_snap.fits;4.94748;26547.4;4.91106;0
20240216132821228_HFN-R3_met.fits;5.2923;26493.2;17.7357;0.170667
20240216132747094_HFN-R3_snap.fits;5.40275;26481.4;3.22742;0
20240216132847169_HFN-R3_snap.fits;5.10247;26496.1;2.92732;0
20240216132947244_HFN-R3_snap.fits;5.25994;26512.2;3.87996;0
20240216133047318_HFN-R3_snap.fits;4.71762;26528.3;3.97569;0
20240216133147393_HFN-R3_snap.fits;5.17846;26494.6;3.9445;0
20240216133247468_HFN-R3_snap.fits;4.37217;26460.9;3.86772;0
20240216133347542_HFN-R3_snap.fits;5.58589;26515.1;3.06461;0
20240216133447617_HFN-R3_snap.fits;4.33769;26519.5;4.79483;0
20240216133547692_HFN-R3_snap.fits;5.11485;26487.3;3.66922;0
20240216133647766_HFN-R3_snap.fits;5.41052;26497.6;5.15524;0
20240216133747841_HFN-R3_snap.fits;5.28359;26529.8;4.46028;0
20240216133847916_HFN-R3_snap.fits;5.40524;26522.5;4.73234;0
20240216133947990_HFN-R3_snap.fits;6.00231;26459.5;3.09105;0
20240216134048065_HFN-R3_snap.fits;5.48275;26490.2;5.50319;0
20240216134148140_HFN-R3_snap.fits;4.74988;26487.3;3.45556;0
20240216134248214_HFN-R3_snap.fits;4.80668;26481.4;4.67562;0
20240216134348289_HFN-R3_snap.fits;4.94677;26462.4;6.01916;0
20240216134448364_HFN-R3_snap.fits;5.28975;26504.9;5.07037;0
20240216134548438_HFN-R3_snap.fits;4.6936;26463.9;4.27506;0
20240216134648513_HFN-R3_snap.fits;4.78066;26455.1;4.29582;0
20240216134748588_HFN-R3_snap.fits;4.36818;26487.3;5.42977;0
20240216134848662_HFN-R3_snap.fits;5.17281;26458;4.30771;0
20240216134948737_HFN-R3_snap.fits;4.91933;26522.5;4.37229;0
20240216135048812_HFN-R3_snap.fits;4.72051;26480;3.87025;0
20240216135148886_HFN-R3_snap.fits;5.55312;26482.9;4.61276;0
20240216135248961_HFN-R3_snap.fits;4.32195;26488.8;4.20994;0
20240216135349036_HFN-R3_snap.fits;3.84784;26465.3;3.78789;0
20240216135449110_HFN-R3_snap.fits;4.76867;26469.7;4.30601;0
20240216135549185_HFN-R3_snap.fits;5.06129;26510.7;4.30663;0
20240216135649260_HFN-R3_snap.fits;4.40864;26463.9;4.79668;0
20240216135749334_HFN-R3_snap.fits;4.58922;26459.5;3.39026;0
20240216135849409_HFN-R3_snap.fits;5.35863;26525.4;4.88333;0
20240216135949484_HFN-R3_snap.fits;5.03612;26547.4;4.87466;0
