# file name; noise; peak f.; mag.; duration
20240216073122561_HFN-R3_met.fits;6.71038;26499;25.5848;0.170667
20240216073304449_HFN-R3_met.fits;6.52167;26518.1;20.7811;0.170667
20240216073416641_HFN-R3_met.fits;6.05357;26494.6;14.3083;0.341333
20240216073420737_HFN-R3_met.fits;6.57003;26499;16.9311;0.341333
20240216073509718_HFN-R3_met.fits;6.57034;26500.5;13.3773;0.170667
20240216073724374_HFN-R3_met.fits;6.46167;26493.2;28.2767;0.170667
20240216073738369_HFN-R3_met.fits;6.58514;26547.4;31.6075;0.170667
20240216073842369_HFN-R3_met.fits;6.61827;26484.4;14.8588;0.170667
20240216074011628_HFN-R3_met.fits;6.49091;26488.8;85.9615;0.341333
20240216074051564_HFN-R3_met.fits;7.99427;26516.6;18.5147;0.170667
20240216074125697_HFN-R3_met.fits;7.27478;26521;17.1803;0.341333
20240216074523777_HFN-R3_met.fits;7.54956;26516.6;18.0723;0.341333
20240216074917078_HFN-R3_met.fits;7.33932;26510.7;18.4046;0.170667
20240216075032342_HFN-R3_met.fits;8.5369;26503.4;74.4014;1.19467
20240216075433836_HFN-R3_met.fits;7.53812;26503.4;105.773;2.048
20240216075451926_HFN-R3_met.fits;7.76801;26496.1;26.2148;0.170667
20240216075658561_HFN-R3_met.fits;7.40663;26496.1;19.1055;0.170667
20240216075923457_HFN-R3_met.fits;7.30336;26496.1;41.6944;0.341333
20240216080054934_HFN-R3_met.fits;7.5035;26502;17.7718;0.341333
20240216080022678_HFN-R3_snap.fits;6.60718;26453.6;5.42828;0
20240216080122753_HFN-R3_snap.fits;5.88889;26474.1;4.79673;0
20240216080222828_HFN-R3_snap.fits;6.79494;26487.3;6.68638;0
20240216080333484_HFN-R3_met.fits;6.24143;26480;16.2987;0.170667
20240216080346625_HFN-R3_met.fits;5.83675;26497.6;16.7573;0.170667
20240216080351745_HFN-R3_met.fits;6.63567;26497.6;16.5801;0.170667
20240216080322902_HFN-R3_snap.fits;6.0366;26466.8;5.73265;0
20240216080434753_HFN-R3_met.fits;7.34535;26485.8;21.3587;0.170667
20240216080517932_HFN-R3_met.fits;6.31705;26513.7;32.4106;0.341333
20240216080422977_HFN-R3_snap.fits;6.57587;26459.5;5.11526;0
20240216080523052_HFN-R3_snap.fits;6.59757;26475.6;5.33164;0
20240216080657942_HFN-R3_met.fits;6.3519;26499;13.3637;0.170667
20240216080712620_HFN-R3_met.fits;7.36608;26509.3;55.2074;2.21867
20240216080623126_HFN-R3_snap.fits;6.66414;26526.9;5.32823;0
20240216080723201_HFN-R3_snap.fits;6.62109;26502;5.77961;0
20240216080859116_HFN-R3_met.fits;6.11236;26523.9;24.4794;0.512
20240216080823276_HFN-R3_snap.fits;6.00009;26460.9;5.13999;0
20240216080923350_HFN-R3_snap.fits;6.2765;26488.8;5.21708;0
20240216081023425_HFN-R3_snap.fits;6.03575;26531.2;5.41366;0
20240216081123500_HFN-R3_snap.fits;6.90935;26506.3;5.16451;0
20240216081223574_HFN-R3_snap.fits;7.10762;26535.6;4.95496;0
20240216081323649_HFN-R3_snap.fits;7.64107;26522.5;5.08363;0
20240216081423724_HFN-R3_snap.fits;6.94028;26493.2;6.15797;0
20240216081523798_HFN-R3_snap.fits;6.43684;26478.5;5.78187;0
20240216081627969_HFN-R3_met.fits;6.57197;26496.1;28.0646;0.512
20240216081638209_HFN-R3_met.fits;6.24005;26494.6;20.1803;0.170667
20240216081623873_HFN-R3_snap.fits;7.5394;26478.5;6.55381;0
20240216081723948_HFN-R3_snap.fits;5.60239;26512.2;4.94979;0
20240216081853036_HFN-R3_met.fits;8.54045;26509.3;18.829;0.341333
20240216081824022_HFN-R3_snap.fits;5.6819;26543;6.12373;0
20240216081924097_HFN-R3_snap.fits;7.38611;26502;6.92405;0
20240216082040385_HFN-R3_met.fits;6.59096;26500.5;16.1089;0.170667
20240216082024172_HFN-R3_snap.fits;7.77024;26496.1;6.26764;0
20240216082124246_HFN-R3_snap.fits;7.53415;26499;7.14037;0
20240216082318081_HFN-R3_met.fits;5.9712;26499;14.0362;0.170667
20240216082224321_HFN-R3_snap.fits;7.61856;26528.3;5.58298;0
20240216082323713_HFN-R3_met.fits;5.61185;26490.2;13.4217;0.170667
20240216082324396_HFN-R3_snap.fits;5.63827;26526.9;5.62522;0
20240216082424470_HFN-R3_snap.fits;5.79767;26516.6;4.55827;0
20240216082524545_HFN-R3_snap.fits;7.59156;26453.6;5.30488;0
20240216082647148_HFN-R3_met.fits;6.40955;26485.8;24.5651;0.341333
20240216082624620_HFN-R3_snap.fits;6.52526;26523.9;4.42311;0
20240216082724694_HFN-R3_snap.fits;7.10697;26496.1;5.83751;0
20240216082857878_HFN-R3_met.fits;6.15884;26491.7;13.2436;0.170667
20240216082824769_HFN-R3_snap.fits;6.54196;26484.4;6.48128;0
20240216082924844_HFN-R3_snap.fits;5.56738;26472.7;6.96877;0
20240216083024918_HFN-R3_snap.fits;6.27017;26528.3;8.87269;0
20240216083124993_HFN-R3_snap.fits;7.15561;26484.4;5.09637;0
20240216083225068_HFN-R3_snap.fits;6.37841;26541.5;6.83968;0
20240216083325142_HFN-R3_snap.fits;6.25907;26480;6.22433;0
20240216083425217_HFN-R3_snap.fits;7.2045;26452.1;5.08418;0
20240216083525292_HFN-R3_snap.fits;7.07571;26481.4;5.31962;0
20240216083625366_HFN-R3_snap.fits;7.79284;26537.1;5.49989;0
20240216083725441_HFN-R3_snap.fits;6.36545;26525.4;6.84486;0
20240216083825516_HFN-R3_snap.fits;6.72214;26541.5;4.73159;0
20240216083925590_HFN-R3_snap.fits;6.75461;26477.1;5.12347;0
20240216084025665_HFN-R3_snap.fits;6.58501;26535.6;4.73079;0
20240216084125740_HFN-R3_snap.fits;7.11136;26482.9;5.42279;0
20240216084225814_HFN-R3_snap.fits;5.39324;26475.6;4.85681;0
20240216084325889_HFN-R3_snap.fits;6.11274;26487.3;4.802;0
20240216084425964_HFN-R3_snap.fits;7.38832;26465.3;5.77833;0
20240216084526038_HFN-R3_snap.fits;6.22535;26497.6;7.01165;0
20240216084626113_HFN-R3_snap.fits;6.69105;26499;5.35115;0
20240216084726188_HFN-R3_snap.fits;7.30625;26522.5;6.27479;0
20240216084826262_HFN-R3_snap.fits;6.59028;26507.8;4.64082;0
20240216084926337_HFN-R3_snap.fits;5.58292;26482.9;5.96917;0
20240216085026412_HFN-R3_snap.fits;6.72613;26521;5.88878;0
20240216085126486_HFN-R3_snap.fits;5.52892;26547.4;5.07434;0
20240216085226561_HFN-R3_snap.fits;5.67092;26509.3;5.25413;0
20240216085326636_HFN-R3_snap.fits;5.51489;26535.6;5.2583;0
20240216085426710_HFN-R3_snap.fits;6.08586;26499;4.93148;0
20240216085526785_HFN-R3_snap.fits;6.1847;26540;4.85965;0
20240216085626860_HFN-R3_snap.fits;6.77028;26500.5;5.22739;0
20240216085726934_HFN-R3_snap.fits;5.93993;26507.8;4.85135;0
20240216085827009_HFN-R3_snap.fits;6.6097;26481.4;6.72847;0
20240216085927084_HFN-R3_snap.fits;6.57467;26512.2;4.20958;0
