# file name; noise; peak f.; mag.; duration
20240216223148289_HFN-R3_met.fits;4.83952;26523.9;18.886;0.170667
20240216223310550_HFN-R3_met.fits;5.15156;26480;11.4539;0.341333
20240216223348438_HFN-R3_met.fits;5.07973;26500.5;11.8289;0.341333
20240216223413014_HFN-R3_met.fits;6.03052;26503.4;13.9713;0.170667
20240216223426497_HFN-R3_met.fits;5.26805;26490.2;22.9246;0.170667
20240216223454998_HFN-R3_met.fits;6.64808;26499;40.0859;0.341333
20240216223506604_HFN-R3_met.fits;4.7639;26491.7;10.6008;0.341333
20240216223519745_HFN-R3_met.fits;6.32967;26487.3;14.4003;0.512
20240216223528961_HFN-R3_met.fits;5.35066;26510.7;12.6827;0.341333
20240216223549100_HFN-R3_met.fits;6.28388;26499;13.6739;0.682667
20240216223705388_HFN-R3_met.fits;5.24356;26512.2;11.2805;0.170667
20240216223753345_HFN-R3_met.fits;5.54371;26510.7;14.5501;0.170667
20240216223840449_HFN-R3_met.fits;4.71991;26494.6;21.1876;0.170667
20240216223942572_HFN-R3_met.fits;5.05888;26502;17.8323;0.341333
20240216224009537_HFN-R3_met.fits;4.70044;26507.8;10.4962;0.170667
20240216224141185_HFN-R3_met.fits;5.69198;26503.4;15.3886;0.170667
20240216224155692_HFN-R3_met.fits;5.42036;26516.6;12.0343;0.170667
20240216224329558_HFN-R3_met.fits;4.50804;26504.9;9.82945;0.170667
20240216224352257_HFN-R3_met.fits;5.26542;26488.8;197.368;0.512
20240216224621590_HFN-R3_met.fits;5.3543;26502;12.594;0.170667
20240216224624833_HFN-R3_met.fits;5.29841;26485.8;14.1204;0.170667
20240216224720982_HFN-R3_met.fits;4.88469;26500.5;13.1977;0.170667
20240216224905601_HFN-R3_met.fits;4.76222;26496.1;27.4119;0.512
20240216225039468_HFN-R3_met.fits;4.9371;26485.8;60.8967;0.512
20240216225339009_HFN-R3_met.fits;4.6718;26503.4;11.5816;0.170667
20240216225341910_HFN-R3_met.fits;5.70172;26513.7;56.3905;0.341333
20240216225448300_HFN-R3_met.fits;5.29292;26509.3;11.1114;0.170667
20240216225553324_HFN-R3_met.fits;4.81693;26484.4;10.4945;0.170667
20240216225621142_HFN-R3_met.fits;4.7135;26502;10.201;0.170667
20240216225812076_HFN-R3_met.fits;4.75952;26521;9.76649;0.170667
20240216225901569_HFN-R3_met.fits;4.85701;26506.3;17.8847;0.853333
20240216230026390_HFN-R3_met.fits;5.08756;26450.7;14.9189;0.341333
20240216230029804_HFN-R3_snap.fits;4.79377;26449.2;3.82603;0
20240216230133633_HFN-R3_met.fits;5.4891;26496.1;15.6432;0.170667
20240216230129878_HFN-R3_snap.fits;4.98265;26458;3.48947;0
20240216230229953_HFN-R3_snap.fits;5.73843;26537.1;5.53061;0
20240216230342998_HFN-R3_met.fits;4.21788;26544.4;16.8887;0.170667
20240216230403990_HFN-R3_met.fits;4.50955;26497.6;9.85278;0.170667
20240216230330028_HFN-R3_snap.fits;4.64931;26519.5;3.61009;0
20240216230430102_HFN-R3_snap.fits;5.17572;26449.2;5.50145;0
20240216230538028_HFN-R3_met.fits;4.52381;26503.4;9.70472;1.19467
20240216230549462_HFN-R3_met.fits;4.37588;26513.7;10.7217;0.170667
20240216230530177_HFN-R3_snap.fits;4.69917;26535.6;5.65811;0
20240216230630252_HFN-R3_snap.fits;4.53649;26537.1;3.81494;0
20240216230749270_HFN-R3_met.fits;5.49935;26485.8;20.0439;0.170667
20240216230759681_HFN-R3_met.fits;5.6997;26484.4;30.523;0.170667
20240216230730326_HFN-R3_snap.fits;5.21005;26459.5;4.72883;0
20240216230830401_HFN-R3_snap.fits;4.90891;26545.9;4.06147;0
20240216230930476_HFN-R3_snap.fits;5.77303;26516.6;5.43279;0
20240216231101612_HFN-R3_met.fits;4.96324;26493.2;12.6217;0.170667
20240216231106049_HFN-R3_met.fits;4.93976;26475.6;14.606;0.170667
20240216231110145_HFN-R3_met.fits;5.9352;26500.5;13.422;0.170667
20240216231030550_HFN-R3_snap.fits;4.14934;26471.2;5.07235;0
20240216231157761_HFN-R3_met.fits;4.2245;26488.8;9.74309;0.170667
20240216231217046_HFN-R3_met.fits;4.99352;26488.8;14.3489;0.170667
20240216231130625_HFN-R3_snap.fits;5.45684;26463.9;4.49229;0
20240216231230700_HFN-R3_snap.fits;4.95903;26526.9;4.47177;0
20240216231417196_HFN-R3_met.fits;5.53634;26499;19.5358;0.170667
20240216231330774_HFN-R3_snap.fits;5.72327;26487.3;4.45376;0
20240216231528022_HFN-R3_met.fits;4.79324;26507.8;11.403;0.170667
20240216231430849_HFN-R3_snap.fits;6.3037;26471.2;6.02837;0
20240216231530924_HFN-R3_snap.fits;5.72432;26509.3;4.33812;0
20240216231711276_HFN-R3_met.fits;5.7932;26453.6;30.2663;0.170667
20240216231630998_HFN-R3_snap.fits;5.27593;26471.2;4.21265;0
20240216231731073_HFN-R3_snap.fits;4.95796;26481.4;3.8414;0
20240216231831148_HFN-R3_snap.fits;5.78328;26478.5;5.37026;0
20240216231931222_HFN-R3_snap.fits;6.08562;26528.3;4.12015;0
20240216232031297_HFN-R3_snap.fits;4.85564;26532.7;5.36649;0
20240216232131372_HFN-R3_snap.fits;5.57992;26463.9;4.76668;0
20240216232232812_HFN-R3_met.fits;4.25857;26491.7;16.4996;0.341333
20240216232238614_HFN-R3_met.fits;5.15085;26499;11.4475;0.170667
20240216232322476_HFN-R3_met.fits;4.93124;26507.8;10.475;0.170667
20240216232231446_HFN-R3_snap.fits;5.52015;26474.1;5.17774;0
20240216232330156_HFN-R3_met.fits;5.05039;26509.3;10.8967;0.170667
20240216232349100_HFN-R3_met.fits;5.64247;26468.3;14.4162;0.170667
20240216232331521_HFN-R3_snap.fits;6.00184;26518.1;5.3645;0
20240216232431596_HFN-R3_snap.fits;5.09964;26507.8;3.26636;0
20240216232541228_HFN-R3_met.fits;5.43525;26455.1;25.6208;0.170667
20240216232531670_HFN-R3_snap.fits;5.29821;26450.7;5.94493;0
20240216232717825_HFN-R3_met.fits;5.10909;26512.2;17.9173;0.170667
20240216232631745_HFN-R3_snap.fits;4.40399;26465.3;4.49061;0
20240216232731820_HFN-R3_snap.fits;5.03817;26516.6;4.46272;0
20240216232831894_HFN-R3_snap.fits;4.75525;26544.4;4.2663;0
20240216232931969_HFN-R3_snap.fits;4.41399;26540;4.52768;0
20240216233032044_HFN-R3_snap.fits;5.33873;26518.1;3.92316;0
20240216233132118_HFN-R3_snap.fits;4.70238;26534.2;4.02747;0
20240216233232193_HFN-R3_snap.fits;5.60747;26469.7;3.99463;0
20240216233332268_HFN-R3_snap.fits;5.55892;26474.1;4.97237;0
20240216233432342_HFN-R3_snap.fits;5.07828;26537.1;4.97742;0
20240216233532417_HFN-R3_snap.fits;4.4947;26450.7;5.30368;0
20240216233632492_HFN-R3_snap.fits;4.95441;26522.5;4.16414;0
20240216233732566_HFN-R3_snap.fits;4.76316;26480;5.15991;0
20240216233832641_HFN-R3_snap.fits;5.06619;26481.4;4.75531;0
20240216233932716_HFN-R3_snap.fits;5.4928;26523.9;4.9585;0
20240216234032790_HFN-R3_snap.fits;4.60247;26543;4.34896;0
20240216234132865_HFN-R3_snap.fits;4.94561;26540;4.33317;0
20240216234232940_HFN-R3_snap.fits;6.05434;26491.7;4.22216;0
20240216234333014_HFN-R3_snap.fits;4.90551;26452.1;6.02685;0
20240216234433089_HFN-R3_snap.fits;5.56199;26538.6;4.6977;0
20240216234533164_HFN-R3_snap.fits;5.40185;26547.4;5.35519;0
20240216234633238_HFN-R3_snap.fits;5.60816;26491.7;5.24488;0
20240216234733313_HFN-R3_snap.fits;5.21294;26513.7;5.68742;0
20240216234833388_HFN-R3_snap.fits;5.50975;26515.1;4.1994;0
20240216234933462_HFN-R3_snap.fits;4.97685;26450.7;5.44205;0
20240216235033537_HFN-R3_snap.fits;5.09001;26465.3;4.96371;0
20240216235133612_HFN-R3_snap.fits;5.64198;26516.6;4.49153;0
20240216235233686_HFN-R3_snap.fits;5.58063;26471.2;3.62177;0
20240216235333761_HFN-R3_snap.fits;4.47432;26509.3;4.53931;0
20240216235433836_HFN-R3_snap.fits;5.32115;26493.2;6.06388;0
20240216235533910_HFN-R3_snap.fits;5.38289;26455.1;6.40321;0
20240216235633985_HFN-R3_snap.fits;4.85923;26459.5;4.08359;0
20240216235734060_HFN-R3_snap.fits;4.86097;26518.1;6.09156;0
20240216235834134_HFN-R3_snap.fits;5.60663;26481.4;4.69572;0
20240216235934209_HFN-R3_snap.fits;5.32751;26472.7;3.83905;0
