# file name; noise; peak f.; mag.; duration
20240216132937857_HFN-R3_met.fits;4.70484;26510.7;26.2614;2.56
20240216133054316_HFN-R3_met.fits;5.55834;26482.9;28.3699;0.341333
20240216133126060_HFN-R3_met.fits;4.14384;26474.1;15.6917;0.170667
20240216133313409_HFN-R3_met.fits;4.69467;26500.5;9.70455;0.170667
20240216133430721_HFN-R3_met.fits;6.031;26477.1;20.0851;0.341333
20240216133503660_HFN-R3_met.fits;5.25327;26507.8;30.6318;0.512
20240216133840748_HFN-R3_met.fits;5.14156;26507.8;12.4021;1.36533
20240216133848598_HFN-R3_met.fits;5.17546;26515.1;14.6352;0.170667
20240216133917953_HFN-R3_met.fits;4.22974;26500.5;11.3906;1.536
20240216133948332_HFN-R3_met.fits;4.80654;26494.6;9.75488;0.170667
20240216133950892_HFN-R3_met.fits;4.76058;26485.8;12.6738;0.170667
20240216134159574_HFN-R3_met.fits;4.57698;26496.1;41.7852;0.512
20240216134233366_HFN-R3_met.fits;5.59192;26497.6;16.1818;0.341333
20240216134519254_HFN-R3_met.fits;4.9846;26496.1;11.9516;0.170667
20240216134611649_HFN-R3_met.fits;5.45467;26475.6;31.8666;0.170667
20240216134625302_HFN-R3_met.fits;4.65256;26477.1;10.7241;0.341333
20240216134637590_HFN-R3_met.fits;4.56876;26465.3;9.5283;0.170667
20240216134817772_HFN-R3_met.fits;4.75914;26507.8;13.18;0.170667
20240216134936108_HFN-R3_met.fits;4.31749;26513.7;16.5029;0.341333
20240216135013996_HFN-R3_met.fits;4.74677;26491.7;10.0838;0.170667
20240216135026454_HFN-R3_met.fits;5.22942;26507.8;10.6381;0.170667
20240216135047446_HFN-R3_met.fits;4.88386;26478.5;9.9407;0.170667
20240216135407126_HFN-R3_met.fits;5.24096;26487.3;17.1309;0.170667
20240216135632193_HFN-R3_met.fits;5.03636;26475.6;12.5063;0.170667
20240216135741825_HFN-R3_met.fits;5.38866;26521;11.5471;0.170667
20240216135753089_HFN-R3_met.fits;5.77806;26496.1;25.9549;0.341333
20240216135851969_HFN-R3_met.fits;4.0949;26487.3;11.7965;0.170667
20240216135854188_HFN-R3_met.fits;4.05032;26519.5;8.15284;0.170667
20240216140030102_HFN-R3_met.fits;5.35853;26485.8;13.6238;0.170667
20240216140103894_HFN-R3_met.fits;4.50237;26503.4;9.43021;0.170667
20240216140115841_HFN-R3_met.fits;4.66276;26516.6;9.46279;0.170667
20240216140049558_HFN-R3_snap.fits;4.57052;26529.8;3.58286;0
20240216140149633_HFN-R3_snap.fits;5.48313;26484.4;3.74129;0
20240216140249708_HFN-R3_snap.fits;4.44459;26462.4;4.7175;0
20240216140437569_HFN-R3_met.fits;4.84652;26491.7;11.3091;0.170667
20240216140349782_HFN-R3_snap.fits;5.28243;26541.5;3.74124;0
20240216140521942_HFN-R3_met.fits;4.37058;26494.6;13.3206;0.170667
20240216140531670_HFN-R3_met.fits;5.40406;26499;18.6366;0.170667
20240216140449857_HFN-R3_snap.fits;6.14271;26518.1;6.98983;0
20240216140548908_HFN-R3_met.fits;4.65832;26526.9;14.4142;0.512
20240216140601878_HFN-R3_met.fits;4.01836;26522.5;13.5852;0.341333
20240216140549932_HFN-R3_snap.fits;5.24692;26541.5;5.08981;0
20240216140702636_HFN-R3_met.fits;4.50612;26497.6;19.1345;0.341333
20240216140727382_HFN-R3_met.fits;5.77291;26502;12.9663;0.512
20240216140650006_HFN-R3_snap.fits;4.94449;26496.1;4.19945;0
20240216140807318_HFN-R3_met.fits;4.63574;26500.5;16.9938;0.512
20240216140750081_HFN-R3_snap.fits;4.75542;26475.6;4.68756;0
20240216140850156_HFN-R3_snap.fits;5.86151;26518.1;2.75706;0
20240216141003201_HFN-R3_met.fits;5.71514;26518.1;13.6606;0.341333
20240216140950230_HFN-R3_snap.fits;5.1772;26547.4;4.93557;0
20240216141050305_HFN-R3_snap.fits;6.0015;26472.7;4.73347;0
20240216141246188_HFN-R3_met.fits;5.75185;26466.8;13.4212;0.170667
20240216141150380_HFN-R3_snap.fits;5.40561;26523.9;4.60257;0
20240216141344214_HFN-R3_met.fits;5.87022;26490.2;44.9494;0.341333
20240216141250454_HFN-R3_snap.fits;5.11385;26490.2;5.2723;0
20240216141350529_HFN-R3_snap.fits;4.69213;26485.8;4.05061;0
20240216141519958_HFN-R3_met.fits;5.1678;26474.1;10.9863;0.170667
20240216141450604_HFN-R3_snap.fits;4.85011;26535.6;4.25791;0
20240216141608598_HFN-R3_met.fits;5.05444;26509.3;33.4974;0.512
20240216141632662_HFN-R3_met.fits;5.01857;26502;10.0548;0.512
20240216141550678_HFN-R3_snap.fits;4.73128;26544.4;4.00104;0
20240216141709014_HFN-R3_met.fits;4.59449;26490.2;11.9394;0.170667
20240216141735809_HFN-R3_met.fits;5.16831;26500.5;26.1554;0.170667
20240216141650753_HFN-R3_snap.fits;4.96676;26532.7;3.75637;0
20240216141825644_HFN-R3_met.fits;4.51514;26500.5;9.06299;0.170667
20240216141844588_HFN-R3_met.fits;4.56196;26490.2;26.5211;0.341333
20240216141750828_HFN-R3_snap.fits;5.28338;26458;4.50523;0
20240216141935788_HFN-R3_met.fits;5.46133;26494.6;47.6554;0.341333
20240216141850902_HFN-R3_snap.fits;5.62006;26496.1;3.96682;0
20240216141950977_HFN-R3_snap.fits;5.30511;26547.4;3.60303;0
20240216142051052_HFN-R3_snap.fits;5.58711;26468.3;4.48658;0
20240216142151126_HFN-R3_snap.fits;5.08674;26491.7;4.6457;0
20240216142258710_HFN-R3_met.fits;5.06519;26515.1;99.6417;0.512
20240216142251201_HFN-R3_snap.fits;5.89295;26478.5;4.96062;0
20240216142446742_HFN-R3_met.fits;4.95174;26516.6;10.1821;0.341333
20240216142351276_HFN-R3_snap.fits;5.10815;26540;3.38046;0
20240216142513196_HFN-R3_met.fits;4.46639;26484.4;9.81421;0.341333
20240216142451350_HFN-R3_snap.fits;5.24558;26452.1;4.41499;0
20240216142551425_HFN-R3_snap.fits;4.58765;26525.4;3.67988;0
20240216142651500_HFN-R3_snap.fits;5.36237;26485.8;3.94438;0
20240216142751574_HFN-R3_snap.fits;5.00523;26449.2;4.03902;0
20240216142851649_HFN-R3_snap.fits;5.27927;26500.5;4.51237;0
20240216142951724_HFN-R3_snap.fits;4.2273;26496.1;5.58535;0
20240216143051798_HFN-R3_snap.fits;5.02302;26484.4;4.03102;0
20240216143151873_HFN-R3_snap.fits;5.14742;26547.4;4.13595;0
20240216143251948_HFN-R3_snap.fits;5.19976;26522.5;3.77402;0
20240216143352022_HFN-R3_snap.fits;5.05089;26450.7;4.01469;0
20240216143452097_HFN-R3_snap.fits;5.14329;26453.6;3.40292;0
20240216143552172_HFN-R3_snap.fits;4.65374;26519.5;5.3271;0
20240216143652246_HFN-R3_snap.fits;4.77915;26534.2;4.66876;0
20240216143752321_HFN-R3_snap.fits;4.67985;26465.3;4.65897;0
20240216143852396_HFN-R3_snap.fits;4.72383;26493.2;4.40392;0
20240216143952470_HFN-R3_snap.fits;4.56552;26449.2;4.47622;0
20240216144052545_HFN-R3_snap.fits;4.97698;26518.1;4.49501;0
20240216144152620_HFN-R3_snap.fits;4.30653;26449.2;5.61428;0
20240216144252694_HFN-R3_snap.fits;5.64414;26477.1;4.12498;0
20240216144352769_HFN-R3_snap.fits;5.23007;26537.1;3.6715;0
20240216144452844_HFN-R3_snap.fits;5.23437;26491.7;5.11859;0
20240216144552918_HFN-R3_snap.fits;5.4276;26482.9;4.35331;0
20240216144652993_HFN-R3_snap.fits;5.15857;26545.9;4.31727;0
20240216144753068_HFN-R3_snap.fits;5.23601;26531.2;4.28077;0
20240216144853142_HFN-R3_snap.fits;4.9229;26499;4.77756;0
20240216144953217_HFN-R3_snap.fits;5.94454;26509.3;4.80266;0
20240216145053292_HFN-R3_snap.fits;5.10148;26458;5.78885;0
20240216145153366_HFN-R3_snap.fits;6.15566;26525.4;4.38769;0
20240216145253441_HFN-R3_snap.fits;4.82352;26471.2;4.44879;0
20240216145353516_HFN-R3_snap.fits;4.31235;26459.5;4.73499;0
20240216145453590_HFN-R3_snap.fits;4.65045;26509.3;4.07981;0
20240216145553665_HFN-R3_snap.fits;5.53731;26540;4.49842;0
20240216145653740_HFN-R3_snap.fits;4.55944;26453.6;4.40131;0
20240216145753814_HFN-R3_snap.fits;4.10355;26503.4;3.48317;0
20240216145853889_HFN-R3_snap.fits;5.36416;26484.4;4.53888;0
20240216145953964_HFN-R3_snap.fits;5.6856;26485.8;4.57477;0
