# file name; noise; peak f.; mag.; duration
20240216052914134_HFN-R3_met.fits;5.3555;26503.4;22.5975;0.341333
20240216053042540_HFN-R3_met.fits;5.62069;26502;12.6527;0.170667
20240216053117868_HFN-R3_met.fits;5.78794;26487.3;12.559;0.341333
20240216053135105_HFN-R3_met.fits;5.04153;26504.9;19.2547;0.170667
20240216053148246_HFN-R3_met.fits;6.35557;26512.2;15.3218;0.341333
20240216053224428_HFN-R3_met.fits;5.42675;26518.1;20.4101;0.170667
20240216053326380_HFN-R3_met.fits;5.91822;26512.2;28.1433;0.341333
20240216053359148_HFN-R3_met.fits;4.83737;26537.1;21.8446;0.170667
20240216053424065_HFN-R3_met.fits;6.12288;26499;24.9653;0.170667
20240216053438913_HFN-R3_met.fits;4.62215;26491.7;25.1575;0.341333
20240216053530113_HFN-R3_met.fits;6.9795;26538.6;15.9971;0.853333
20240216053854913_HFN-R3_met.fits;5.38403;26512.2;15.0124;0.170667
20240216053913345_HFN-R3_met.fits;6.51395;26544.4;39.1769;0.341333
20240216054201964_HFN-R3_met.fits;5.45374;26518.1;11.0145;0.170667
20240216054215446_HFN-R3_met.fits;5.45583;26471.2;11.9322;0.170667
20240216054224833_HFN-R3_met.fits;5.49895;26472.7;19.3503;0.170667
20240216054440854_HFN-R3_met.fits;5.29484;26521;25.8306;0.512
20240216054515841_HFN-R3_met.fits;5.98148;26506.3;31.399;0.512
20240216054633324_HFN-R3_met.fits;5.31213;26523.9;11.8534;0.512
20240216054715137_HFN-R3_met.fits;4.84926;26526.9;13.9602;0.341333
20240216054723841_HFN-R3_met.fits;5.55746;26544.4;25.7494;0.341333
20240216054800876_HFN-R3_met.fits;4.90763;26506.3;75.3347;0.512
20240216054803606_HFN-R3_met.fits;4.97445;26532.7;10.626;0.170667
20240216054915628_HFN-R3_met.fits;5.23339;26545.9;11.2343;0.170667
20240216055041473_HFN-R3_met.fits;5.1505;26522.5;11.874;0.512
20240216055244353_HFN-R3_met.fits;5.44423;26507.8;16.1153;0.341333
20240216055349548_HFN-R3_met.fits;6.77318;26515.1;39.0889;0.341333
20240216055538774_HFN-R3_met.fits;5.18726;26528.3;13.6381;0.170667
20240216055939585_HFN-R3_met.fits;4.30797;26544.4;12.0408;0.341333
20240216060056726_HFN-R3_met.fits;5.46333;26519.5;18.4824;0.170667
20240216060013718_HFN-R3_snap.fits;6.03746;26475.6;5.63115;0
20240216060206870_HFN-R3_met.fits;4.2419;26515.1;14.0372;1.36533
20240216060113793_HFN-R3_snap.fits;4.55576;26518.1;5.36594;0
20240216060215916_HFN-R3_met.fits;5.75415;26523.9;12.1787;0.170667
20240216060300289_HFN-R3_met.fits;5.07637;26515.1;15.7614;0.170667
20240216060305068_HFN-R3_met.fits;5.8854;26532.7;12.4321;0.170667
20240216060213868_HFN-R3_snap.fits;5.12953;26519.5;19.552;0
20240216060313089_HFN-R3_met.fits;4.67434;26515.1;9.616;0.512
20240216060323670_HFN-R3_met.fits;5.60786;26490.2;13.221;0.170667
20240216060313942_HFN-R3_snap.fits;5.69898;26543;5.57924;0
20240216060419649_HFN-R3_met.fits;5.05876;26509.3;10.4254;0.170667
20240216060414017_HFN-R3_snap.fits;5.5237;26532.7;5.25563;0
20240216060515116_HFN-R3_met.fits;6.64074;26518.1;20.9373;0.341333
20240216060518529_HFN-R3_met.fits;5.06525;26547.4;17.7663;0.170667
20240216060514092_HFN-R3_snap.fits;5.54885;26472.7;5.58524;0
20240216060642497_HFN-R3_met.fits;5.1941;26481.4;50.816;0.341333
20240216060614166_HFN-R3_snap.fits;5.48652;26510.7;3.56283;0
20240216060721750_HFN-R3_met.fits;5.5334;26499;18.8335;0.170667
20240216060807148_HFN-R3_met.fits;5.4533;26512.2;13.8619;0.170667
20240216060714241_HFN-R3_snap.fits;5.21354;26474.1;5.38817;0
20240216060814316_HFN-R3_snap.fits;5.36755;26493.2;12.019;0
20240216060913878_HFN-R3_met.fits;5.36755;26493.2;12.019;0.170667
20240216060914390_HFN-R3_snap.fits;4.75829;26507.8;4.10079;0
20240216061045185_HFN-R3_met.fits;6.26778;26496.1;15.9172;0.170667
20240216061057644_HFN-R3_met.fits;5.94015;26487.3;69.9769;0.512
20240216061014465_HFN-R3_snap.fits;6.39409;26540;4.8228;0
20240216061114540_HFN-R3_snap.fits;5.12876;26493.2;4.67656;0
20240216061214614_HFN-R3_snap.fits;5.68708;26485.8;4.91791;0
20240216061332097_HFN-R3_met.fits;6.09434;26491.7;12.6802;0.341333
20240216061314689_HFN-R3_snap.fits;5.95319;26475.6;5.32912;0
20240216061414764_HFN-R3_snap.fits;5.47262;26475.6;5.8524;0
20240216061515180_HFN-R3_met.fits;5.46037;26522.5;84.9257;2.048
20240216061514838_HFN-R3_snap.fits;4.75408;26471.2;4.84955;0
20240216061614913_HFN-R3_snap.fits;5.62893;26491.7;4.68521;0
20240216061714988_HFN-R3_snap.fits;4.78765;26518.1;5.15518;0
20240216061815062_HFN-R3_snap.fits;4.68312;26535.6;5.98444;0
20240216061915137_HFN-R3_snap.fits;5.65665;26480;5.54862;0
20240216062015212_HFN-R3_snap.fits;5.46506;26455.1;4.18179;0
20240216062115286_HFN-R3_snap.fits;5.50715;26513.7;4.79979;0
20240216062236694_HFN-R3_met.fits;5.15759;26499;10.7471;0.170667
20240216062259734_HFN-R3_met.fits;7.74645;26512.2;15.8128;0.170667
20240216062215361_HFN-R3_snap.fits;7.48074;26512.2;8.0382;0
20240216062345132_HFN-R3_met.fits;6.61059;26507.8;23.4245;0.170667
20240216062315436_HFN-R3_snap.fits;8.03718;26534.2;5.20975;0
20240216062420118_HFN-R3_met.fits;7.80073;26459.5;19.9889;0.170667
20240216062437014_HFN-R3_met.fits;9.55948;26507.8;28.2913;0.170667
20240216062445377_HFN-R3_met.fits;8.52896;26547.4;19.8868;2.73067
20240216062415510_HFN-R3_snap.fits;6.38414;26471.2;5.17466;0
20240216062515585_HFN-R3_snap.fits;6.20414;26490.2;5.71583;0
20240216062614294_HFN-R3_met.fits;6.2164;26490.2;28.79;0.170667
20240216062615660_HFN-R3_snap.fits;6.83961;26484.4;5.15956;0
20240216062715734_HFN-R3_snap.fits;4.93027;26525.4;3.99041;0
20240216062835777_HFN-R3_met.fits;6.06875;26466.8;13.7381;0.341333
20240216062815809_HFN-R3_snap.fits;5.82772;26462.4;4.6621;0
20240216062915884_HFN-R3_snap.fits;6.42298;26490.2;5.28133;0
20240216063015958_HFN-R3_snap.fits;6.94941;26540;5.44553;0
20240216063116033_HFN-R3_snap.fits;6.22819;26522.5;5.09175;0
20240216063216108_HFN-R3_snap.fits;6.49887;26469.7;4.91806;0
20240216063316182_HFN-R3_snap.fits;6.41614;26485.8;5.50315;0
20240216063416257_HFN-R3_snap.fits;7.11339;26453.6;5.2435;0
20240216063516332_HFN-R3_snap.fits;6.0499;26538.6;4.91426;0
20240216063616406_HFN-R3_snap.fits;6.68316;26472.7;7.4595;0
20240216063716481_HFN-R3_snap.fits;6.3651;26510.7;5.22593;0
20240216063816556_HFN-R3_snap.fits;7.3429;26545.9;4.87002;0
20240216063916630_HFN-R3_snap.fits;6.31803;26544.4;5.6649;0
20240216064016705_HFN-R3_snap.fits;6.75237;26468.3;5.59999;0
20240216064116780_HFN-R3_snap.fits;7.60592;26491.7;6.25223;0
20240216064216854_HFN-R3_snap.fits;5.61388;26459.5;8.15892;0
20240216064316929_HFN-R3_snap.fits;6.46207;26465.3;6.8754;0
20240216064417004_HFN-R3_snap.fits;5.87593;26487.3;6.13258;0
20240216064517078_HFN-R3_snap.fits;6.08899;26504.9;5.23254;0
20240216064617153_HFN-R3_snap.fits;5.92228;26531.2;6.60451;0
20240216064717228_HFN-R3_snap.fits;6.73685;26538.6;6.99623;0
20240216064817302_HFN-R3_snap.fits;6.708;26478.5;5.26617;0
20240216064917377_HFN-R3_snap.fits;6.44955;26468.3;7.73185;0
20240216065017452_HFN-R3_snap.fits;7.18606;26519.5;5.84316;0
20240216065117526_HFN-R3_snap.fits;6.72733;26485.8;4.89232;0
20240216065217601_HFN-R3_snap.fits;6.28324;26518.1;7.59324;0
20240216065317676_HFN-R3_snap.fits;6.82833;26547.4;7.8278;0
20240216065417750_HFN-R3_snap.fits;7.04283;26503.4;6.22617;0
20240216065517825_HFN-R3_snap.fits;7.64875;26540;6.59075;0
20240216065617900_HFN-R3_snap.fits;6.25587;26449.2;5.75421;0
20240216065717974_HFN-R3_snap.fits;7.01148;26465.3;5.82006;0
20240216065818049_HFN-R3_snap.fits;7.27881;26493.2;4.72472;0
20240216065918124_HFN-R3_snap.fits;7.57109;26497.6;5.85589;0
