# file name; noise; peak f.; mag.; duration
20240216102953601_HFN-R3_met.fits;4.83163;26455.1;31.2807;0.341333
20240216103021420_HFN-R3_met.fits;4.93699;26525.4;16.7279;0.170667
20240216103137537_HFN-R3_met.fits;5.36837;26503.4;21.3506;0.341333
20240216103221569_HFN-R3_met.fits;4.58105;26482.9;11.4677;0.170667
20240216103340588_HFN-R3_met.fits;5.83657;26507.8;22.3834;0.341333
20240216103443052_HFN-R3_met.fits;5.34915;26504.9;14.0133;0.170667
20240216103452268_HFN-R3_met.fits;5.33891;26522.5;10.7856;1.19467
20240216103541249_HFN-R3_met.fits;4.48144;26496.1;12.1693;0.170667
20240216103705217_HFN-R3_met.fits;5.39685;26502;12.1957;0.170667
20240216104018241_HFN-R3_met.fits;5.14482;26502;53.6328;0.512
20240216104146646_HFN-R3_met.fits;5.26549;26496.1;20.2502;0.341333
20240216104301228_HFN-R3_met.fits;5.18915;26488.8;11.1792;0.170667
20240216104523564_HFN-R3_met.fits;5.50761;26526.9;11.4461;0.170667
20240216104648897_HFN-R3_met.fits;6.12476;26496.1;14.4648;0.512
20240216104726102_HFN-R3_met.fits;6.02947;26502;15.5231;0.170667
20240216104824470_HFN-R3_met.fits;6.19555;26493.2;20.5695;0.170667
20240216105114796_HFN-R3_met.fits;5.91654;26490.2;25.9312;0.682667
20240216105414849_HFN-R3_met.fits;4.7447;26494.6;14.1826;0.170667
20240216105832726_HFN-R3_met.fits;5.86396;26494.6;14.7361;0.170667
20240216105905665_HFN-R3_met.fits;4.98032;26453.6;11.1097;0.170667
20240216105921878_HFN-R3_met.fits;5.1764;26466.8;10.6118;0.170667
20240216105947820_HFN-R3_met.fits;4.9986;26503.4;12.606;0.170667
20240216110026561_HFN-R3_met.fits;5.85389;26482.9;12.0484;0.170667
20240216110029462_HFN-R3_met.fits;5.32606;26504.9;12.0541;0.170667
20240216110036118_HFN-R3_snap.fits;5.54619;26463.9;6.18849;0
20240216110154113_HFN-R3_met.fits;7.01656;26502;16.1237;0.682667
20240216110233708_HFN-R3_met.fits;6.13646;26500.5;16.6662;0.170667
20240216110136193_HFN-R3_snap.fits;5.89164;26521;4.52892;0
20240216110236268_HFN-R3_snap.fits;5.00054;26535.6;4.12665;0
20240216110338390_HFN-R3_met.fits;6.14526;26525.4;25.5356;0.341333
20240216110401772_HFN-R3_met.fits;4.8634;26485.8;19.2368;0.170667
20240216110336342_HFN-R3_snap.fits;5.50598;26513.7;5.83846;0
20240216110436417_HFN-R3_snap.fits;5.92634;26482.9;4.53244;0
20240216110536492_HFN-R3_snap.fits;5.06841;26488.8;4.82044;0
20240216110706262_HFN-R3_met.fits;5.83145;26516.6;22.6013;0.170667
20240216110636566_HFN-R3_snap.fits;5.53721;26543;4.79131;0
20240216110807873_HFN-R3_met.fits;5.11803;26472.7;12.7896;0.341333
20240216110736641_HFN-R3_snap.fits;6.27449;26522.5;5.8444;0
20240216110836716_HFN-R3_snap.fits;6.15345;26545.9;4.20848;0
20240216110936790_HFN-R3_snap.fits;5.96291;26487.3;4.3011;0
20240216111128406_HFN-R3_met.fits;5.32716;26504.9;18.5506;0.170667
20240216111132502_HFN-R3_met.fits;6.10295;26522.5;43.4373;0.341333
20240216111036865_HFN-R3_snap.fits;5.19171;26535.6;5.53947;0
20240216111136940_HFN-R3_snap.fits;5.37603;26485.8;4.5675;0
20240216111318316_HFN-R3_met.fits;5.54331;26504.9;20.7065;0.170667
20240216111237014_HFN-R3_snap.fits;5.74933;26535.6;4.70926;0
20240216111337089_HFN-R3_snap.fits;5.74478;26469.7;4.44139;0
20240216111502934_HFN-R3_met.fits;6.01069;26472.7;23.8021;0.170667
20240216111437164_HFN-R3_snap.fits;5.99199;26535.6;4.76814;0
20240216111547649_HFN-R3_met.fits;4.95518;26496.1;18.1971;0.512
20240216111537238_HFN-R3_snap.fits;5.18809;26477.1;8.12738;0
20240216111722028_HFN-R3_met.fits;5.75671;26497.6;28.3497;0.512
20240216111637313_HFN-R3_snap.fits;5.29055;26471.2;6.61621;0
20240216111743190_HFN-R3_met.fits;5.66465;26480;11.701;0.170667
20240216111737388_HFN-R3_snap.fits;4.76819;26488.8;3.74148;0
20240216111840022_HFN-R3_met.fits;5.19084;26493.2;12.7632;0.170667
20240216111842241_HFN-R3_met.fits;5.29578;26496.1;11.1572;0.170667
20240216111837462_HFN-R3_snap.fits;5.09284;26468.3;4.65181;0
20240216112006892_HFN-R3_met.fits;5.93049;26504.9;24.7832;0.341333
20240216111937537_HFN-R3_snap.fits;6.43228;26521;4.56061;0
20240216112048876_HFN-R3_met.fits;5.49515;26494.6;45.799;0.341333
20240216112037612_HFN-R3_snap.fits;5.42902;26482.9;5.21265;0
20240216112210113_HFN-R3_met.fits;5.50861;26503.4;55.8818;0.682667
20240216112214380_HFN-R3_met.fits;4.91832;26481.4;11.7121;0.170667
20240216112137686_HFN-R3_snap.fits;6.25483;26488.8;4.75618;0
20240216112237761_HFN-R3_snap.fits;4.97724;26480;3.91122;0
20240216112337836_HFN-R3_snap.fits;5.93395;26487.3;4.98391;0
20240216112534572_HFN-R3_met.fits;5.34948;26506.3;11.556;0.170667
20240216112437910_HFN-R3_snap.fits;5.2884;26512.2;5.01266;0
20240216112538497_HFN-R3_met.fits;5.53719;26510.7;15.7584;0.170667
20240216112555905_HFN-R3_met.fits;5.40169;26504.9;13.1553;0.341333
20240216112609046_HFN-R3_met.fits;5.64371;26526.9;14.5462;0.170667
20240216112624748_HFN-R3_met.fits;4.74046;26503.4;21.3686;2.048
20240216112633452_HFN-R3_met.fits;5.36183;26494.6;15.5786;0.170667
20240216112537985_HFN-R3_snap.fits;5.775;26493.2;5.08287;0
20240216112635841_HFN-R3_met.fits;4.76297;26480;10.0286;0.170667
20240216112658710_HFN-R3_met.fits;5.16563;26510.7;131.194;0.512
20240216112638060_HFN-R3_snap.fits;4.74476;26540;5.88424;0
20240216112738134_HFN-R3_snap.fits;4.24897;26456.5;3.73595;0
20240216112838209_HFN-R3_snap.fits;5.85695;26506.3;7.91984;0
20240216112938284_HFN-R3_snap.fits;5.37499;26510.7;5.01159;0
20240216113038358_HFN-R3_snap.fits;6.9507;26493.2;4.26931;0
20240216113138433_HFN-R3_snap.fits;5.74943;26540;6.11689;0
20240216113238508_HFN-R3_snap.fits;6.24918;26538.6;17.8748;0
20240216113338582_HFN-R3_snap.fits;5.73835;26453.6;5.72047;0
20240216113438657_HFN-R3_snap.fits;5.71236;26504.9;5.71934;0
20240216113538732_HFN-R3_snap.fits;6.0259;26513.7;6.38204;0
20240216113638806_HFN-R3_snap.fits;5.376;26531.2;5.39154;0
20240216113738881_HFN-R3_snap.fits;5.57244;26522.5;3.76375;0
20240216113838956_HFN-R3_snap.fits;4.71316;26500.5;6.14486;0
20240216113939030_HFN-R3_snap.fits;5.0289;26502;7.32451;0
20240216114039105_HFN-R3_snap.fits;5.64753;26469.7;4.26558;0
20240216114139180_HFN-R3_snap.fits;6.68702;26468.3;4.52154;0
20240216114239254_HFN-R3_snap.fits;5.31586;26507.8;3.49292;0
20240216114339329_HFN-R3_snap.fits;5.51097;26500.5;4.92673;0
20240216114439404_HFN-R3_snap.fits;6.18122;26534.2;4.42946;0
20240216114539478_HFN-R3_snap.fits;6.07193;26488.8;4.63812;0
20240216114639553_HFN-R3_snap.fits;6.41087;26465.3;5.61379;0
20240216114739628_HFN-R3_snap.fits;6.4236;26500.5;4.07124;0
20240216114839702_HFN-R3_snap.fits;5.32307;26482.9;4.9504;0
20240216114939777_HFN-R3_snap.fits;4.92895;26477.1;4.47566;0
20240216115039852_HFN-R3_snap.fits;5.21088;26480;5.38709;0
20240216115139926_HFN-R3_snap.fits;5.4814;26519.5;4.45513;0
20240216115240001_HFN-R3_snap.fits;4.86315;26499;4.80391;0
20240216115340076_HFN-R3_snap.fits;4.8833;26519.5;6.82575;0
20240216115440150_HFN-R3_snap.fits;5.16816;26497.6;5.11186;0
20240216115540225_HFN-R3_snap.fits;4.617;26484.4;5.39431;0
20240216115640300_HFN-R3_snap.fits;5.37749;26474.1;5.08309;0
20240216115740374_HFN-R3_snap.fits;5.12808;26499;4.62655;0
20240216115840449_HFN-R3_snap.fits;5.15065;26513.7;4.04621;0
20240216115940524_HFN-R3_snap.fits;6.17475;26453.6;4.42185;0
