# file name; noise; peak f.; mag.; duration
20240216042924502_HFN-R3_met.fits;4.1891;26506.3;13.9492;0.170667
20240216042950102_HFN-R3_met.fits;5.03935;26455.1;17.1788;0.341333
20240216043156737_HFN-R3_met.fits;4.31788;26499;12.0373;1.024
20240216043217558_HFN-R3_met.fits;4.0174;26532.7;16.5206;0.682667
20240216043304321_HFN-R3_met.fits;4.55086;26496.1;18.4443;0.512
20240216043335894_HFN-R3_met.fits;3.97962;26499;8.37179;0.170667
20240216043420438_HFN-R3_met.fits;4.34362;26503.4;15.4919;0.341333
20240216043435286_HFN-R3_met.fits;4.1068;26500.5;28.9627;0.341333
20240216043450134_HFN-R3_met.fits;3.75262;26522.5;8.92951;0.170667
20240216043530753_HFN-R3_met.fits;4.4655;26515.1;10.1495;0.341333
20240216043537409_HFN-R3_met.fits;4.4516;26521;9.1422;0.170667
20240216043639361_HFN-R3_met.fits;3.16437;26538.6;13.6621;0.170667
20240216043643457_HFN-R3_met.fits;3.98545;26482.9;10.8751;0.512
20240216043729878_HFN-R3_met.fits;4.87685;26477.1;21.7347;0.170667
20240216043738753_HFN-R3_met.fits;4.02453;26509.3;12.0828;0.341333
20240216043753430_HFN-R3_met.fits;4.955;26496.1;17.2285;0.512
20240216043820566_HFN-R3_met.fits;4.24232;26491.7;10.2458;0.170667
20240216043905281_HFN-R3_met.fits;4.90379;26496.1;11.5177;0.170667
20240216043925420_HFN-R3_met.fits;4.71014;26497.6;19.9572;0.512
20240216043957505_HFN-R3_met.fits;4.53128;26507.8;9.29369;0.170667
20240216044006892_HFN-R3_met.fits;4.41605;26521;11.6345;0.170667
20240216044027542_HFN-R3_met.fits;3.95451;26503.4;8.94118;0.170667
20240216044109697_HFN-R3_met.fits;4.75765;26519.5;9.95474;0.170667
20240216044132566_HFN-R3_met.fits;4.2978;26528.3;18.7069;0.512
20240216044235713_HFN-R3_met.fits;4.91406;26522.5;12.9653;0.170667
20240216044333057_HFN-R3_met.fits;4.14048;26450.7;11.4857;1.87733
20240216044410774_HFN-R3_met.fits;4.34162;26496.1;17.092;0.170667
20240216044518358_HFN-R3_met.fits;5.06816;26500.5;11.7495;0.170667
20240216044528769_HFN-R3_met.fits;4.77539;26534.2;14.7399;0.341333
20240216044544129_HFN-R3_met.fits;4.05482;26496.1;8.94906;0.170667
20240216044604097_HFN-R3_met.fits;4.43424;26519.5;18.9536;0.341333
20240216044753494_HFN-R3_met.fits;4.59545;26503.4;23.6937;0.341333
20240216044939308_HFN-R3_met.fits;4.73726;26523.9;13.9069;0.512
20240216045035116_HFN-R3_met.fits;4.75664;26547.4;11.5751;0.170667
20240216045119148_HFN-R3_met.fits;4.75957;26502;55.0289;0.341333
20240216045220929_HFN-R3_met.fits;4.84365;26499;62.4018;0.512
20240216045308886_HFN-R3_met.fits;4.19656;26507.8;8.67913;0.170667
20240216045447020_HFN-R3_met.fits;4.69938;26504.9;47.6447;0.512
20240216045703382_HFN-R3_met.fits;4.60921;26499;17.0069;1.87733
20240216045727788_HFN-R3_met.fits;4.41926;26544.4;14.1631;0.170667
20240216050039617_HFN-R3_met.fits;5.1042;26541.5;16.0093;0.341333
20240216050009238_HFN-R3_snap.fits;4.40511;26504.9;4.91362;0
20240216050151980_HFN-R3_met.fits;4.79744;26496.1;16.042;0.512
20240216050109313_HFN-R3_snap.fits;4.27098;26529.8;4.68688;0
20240216050300417_HFN-R3_met.fits;5.00104;26522.5;25.5144;0.341333
20240216050209388_HFN-R3_snap.fits;5.31239;26509.3;4.41078;0
20240216050314753_HFN-R3_met.fits;4.75208;26503.4;21.2383;0.341333
20240216050350422_HFN-R3_met.fits;5.18467;26531.2;11.2292;0.341333
20240216050309462_HFN-R3_snap.fits;5.62874;26526.9;4.5964;0
20240216050436332_HFN-R3_met.fits;5.01455;26522.5;29.4934;2.38933
20240216050409537_HFN-R3_snap.fits;5.07634;26472.7;3.04156;0
20240216050604054_HFN-R3_met.fits;5.3623;26519.5;10.7798;0.170667
20240216050509612_HFN-R3_snap.fits;5.19001;26525.4;4.525;0
20240216050620438_HFN-R3_met.fits;4.26221;26502;10.5139;0.170667
20240216050624705_HFN-R3_met.fits;4.72756;26512.2;11.4506;0.512
20240216050609686_HFN-R3_snap.fits;5.20486;26534.2;4.43917;0
20240216050709761_HFN-R3_snap.fits;4.43133;26497.6;4.42489;0
20240216050809836_HFN-R3_snap.fits;5.79174;26472.7;5.72722;0
20240216050929878_HFN-R3_met.fits;5.18954;26531.2;21.4115;0.170667
20240216050909910_HFN-R3_snap.fits;4.27799;26477.1;4.0919;0
20240216051009985_HFN-R3_snap.fits;4.44388;26537.1;5.1813;0
20240216051118422_HFN-R3_met.fits;4.94342;26516.6;11.3477;0.170667
20240216051138049_HFN-R3_met.fits;5.47893;26500.5;11.55;0.170667
20240216051110060_HFN-R3_snap.fits;5.25686;26515.1;4.19777;0
20240216051243073_HFN-R3_met.fits;5.42471;26504.9;20.1653;0.170667
20240216051210134_HFN-R3_snap.fits;5.97138;26526.9;4.19775;0
20240216051308502_HFN-R3_met.fits;5.09042;26534.2;14.2261;0.170667
20240216051310209_HFN-R3_snap.fits;6.15376;26510.7;4.43576;0
20240216051410284_HFN-R3_snap.fits;5.55005;26481.4;4.48498;0
20240216051553878_HFN-R3_met.fits;5.53524;26537.1;15.1934;0.341333
20240216051510358_HFN-R3_snap.fits;5.51709;26519.5;4.50602;0
20240216051609409_HFN-R3_met.fits;4.94228;26510.7;13.3105;0.170667
20240216051707777_HFN-R3_met.fits;5.64647;26487.3;27.9891;0.170667
20240216051610433_HFN-R3_snap.fits;5.86147;26491.7;5.51623;0
20240216051710508_HFN-R3_snap.fits;5.68632;26537.1;8.40325;0
20240216051816044_HFN-R3_met.fits;5.85669;26535.6;13.8801;0.170667
20240216051907926_HFN-R3_met.fits;6.34107;26506.3;17.1389;0.170667
20240216051810582_HFN-R3_snap.fits;4.77381;26472.7;5.57666;0
20240216051942401_HFN-R3_met.fits;6.70375;26547.4;28.6821;0.341333
20240216051910657_HFN-R3_snap.fits;4.6863;26506.3;5.59907;0
20240216052019265_HFN-R3_met.fits;5.25353;26512.2;20.0352;0.512
20240216052010732_HFN-R3_snap.fits;6.90258;26460.9;4.46672;0
20240216052121217_HFN-R3_met.fits;5.4049;26543;14.1478;0.170667
20240216052110806_HFN-R3_snap.fits;5.52551;26478.5;6.09625;0
20240216052240406_HFN-R3_met.fits;6.62205;26528.3;28.8687;0.682667
20240216052259350_HFN-R3_met.fits;5.62748;26515.1;13.7672;0.170667
20240216052210881_HFN-R3_snap.fits;5.55668;26521;6.10738;0
20240216052310956_HFN-R3_snap.fits;4.66556;26487.3;4.31684;0
20240216052419393_HFN-R3_met.fits;5.79463;26529.8;27.9802;0.170667
20240216052411030_HFN-R3_snap.fits;6.1842;26506.3;4.24089;0
20240216052511105_HFN-R3_snap.fits;6.58892;26474.1;4.42891;0
20240216052624492_HFN-R3_met.fits;6.45905;26507.8;15.7663;0.170667
20240216052708012_HFN-R3_met.fits;4.92661;26512.2;11.9813;0.170667
20240216052611180_HFN-R3_snap.fits;4.53939;26462.4;5.91538;0
20240216052801089_HFN-R3_met.fits;5.50277;26538.6;15.7971;0.341333
20240216052806380_HFN-R3_met.fits;5.73294;26503.4;12.1065;1.024
20240216052711254_HFN-R3_snap.fits;4.83201;26507.8;5.16119;0
20240216052828908_HFN-R3_met.fits;5.10912;26537.1;16.9894;1.36533
20240216052852801_HFN-R3_met.fits;5.67572;26532.7;15.196;0.170667
20240216052811329_HFN-R3_snap.fits;5.55065;26543;5.76584;0
20240216052911404_HFN-R3_snap.fits;6.11038;26540;4.52526;0
20240216053011478_HFN-R3_snap.fits;5.2048;26449.2;6.42777;0
20240216053111553_HFN-R3_snap.fits;5.33801;26480;4.92504;0
20240216053211628_HFN-R3_snap.fits;5.95131;26506.3;5.0586;0
20240216053311702_HFN-R3_snap.fits;6.015;26496.1;4.71159;0
20240216053411777_HFN-R3_snap.fits;4.82416;26452.1;5.92944;0
20240216053511852_HFN-R3_snap.fits;5.76569;26490.2;5.44967;0
20240216053611926_HFN-R3_snap.fits;6.09199;26544.4;5.34168;0
20240216053712001_HFN-R3_snap.fits;4.55691;26516.6;5.54783;0
20240216053812076_HFN-R3_snap.fits;5.83943;26509.3;4.24583;0
20240216053912150_HFN-R3_snap.fits;5.00593;26538.6;4.57754;0
20240216054012225_HFN-R3_snap.fits;5.45453;26488.8;4.96766;0
20240216054112300_HFN-R3_snap.fits;4.9262;26510.7;4.66937;0
20240216054212374_HFN-R3_snap.fits;5.27033;26518.1;5.18119;0
20240216054312449_HFN-R3_snap.fits;5.77457;26523.9;5.85838;0
20240216054412524_HFN-R3_snap.fits;5.6476;26543;4.75076;0
20240216054512598_HFN-R3_snap.fits;5.35745;26538.6;4.10464;0
20240216054612673_HFN-R3_snap.fits;5.47785;26526.9;4.10976;0
20240216054712748_HFN-R3_snap.fits;5.51588;26460.9;4.89666;0
20240216054812822_HFN-R3_snap.fits;6.45015;26480;6.69969;0
20240216054912897_HFN-R3_snap.fits;6.21184;26487.3;4.32707;0
20240216055012972_HFN-R3_snap.fits;5.10107;26459.5;4.37364;0
20240216055113046_HFN-R3_snap.fits;5.55653;26534.2;5.08451;0
20240216055213121_HFN-R3_snap.fits;4.64391;26506.3;4.62426;0
20240216055313196_HFN-R3_snap.fits;6.3933;26484.4;4.61921;0
20240216055413270_HFN-R3_snap.fits;5.48429;26493.2;4.86902;0
20240216055513345_HFN-R3_snap.fits;4.71589;26474.1;5.27136;0
20240216055613420_HFN-R3_snap.fits;6.10436;26503.4;7.11271;0
20240216055713494_HFN-R3_snap.fits;5.28742;26504.9;5.25611;0
20240216055813569_HFN-R3_snap.fits;5.08917;26507.8;4.3556;0
20240216055913644_HFN-R3_snap.fits;5.43853;26488.8;5.18263;0
