# file name; noise; peak f.; mag.; duration
20240216173204289_HFN-R3_met.fits;5.29374;26500.5;17.9016;0.170667
20240216173526529_HFN-R3_met.fits;5.54989;26500.5;20.5642;0.170667
20240216173849452_HFN-R3_met.fits;5.33704;26493.2;21.0881;0.170667
20240216173852012_HFN-R3_met.fits;5.80182;26504.9;16.4029;0.170667
20240216173923244_HFN-R3_met.fits;5.18368;26504.9;10.6467;0.341333
20240216174039873_HFN-R3_met.fits;6.23251;26496.1;25.3895;0.341333
20240216174204524_HFN-R3_met.fits;5.25714;26496.1;18.8884;0.341333
20240216174238145_HFN-R3_met.fits;5.35658;26518.1;14.1106;0.341333
20240216174701142_HFN-R3_met.fits;4.84277;26500.5;11.5215;0.170667
20240216174719745_HFN-R3_met.fits;6.18523;26493.2;17.2825;0.170667
20240216174725206_HFN-R3_met.fits;5.86158;26494.6;12.5992;0.170667
20240216174855660_HFN-R3_met.fits;5.38107;26500.5;14.1339;0.170667
20240216174918870_HFN-R3_met.fits;4.82601;26496.1;15.5774;0.341333
20240216175141548_HFN-R3_met.fits;5.47755;26499;12.0405;0.170667
20240216175210049_HFN-R3_met.fits;5.08248;26502;16.2912;0.341333
20240216175238892_HFN-R3_met.fits;3.89946;26525.4;7.96773;0.170667
20240216175409857_HFN-R3_met.fits;4.09384;26503.4;9.08617;0.341333
20240216175424193_HFN-R3_met.fits;5.56261;26507.8;14.5236;0.170667
20240216175628780_HFN-R3_met.fits;4.84537;26497.6;14.0988;0.170667
20240216175749505_HFN-R3_met.fits;4.65359;26484.4;38.7208;0.341333
20240216180026348_HFN-R3_met.fits;4.93276;26500.5;32.5464;0.341333
20240216180007404_HFN-R3_snap.fits;5.15825;26475.6;4.20196;0
20240216180158166_HFN-R3_met.fits;5.78915;26504.9;20.7963;0.341333
20240216180107478_HFN-R3_snap.fits;4.95388;26481.4;5.05152;0
20240216180259948_HFN-R3_met.fits;4.67993;26499;16.5365;0.170667
20240216180207553_HFN-R3_snap.fits;5.37281;26480;3.81364;0
20240216180307628_HFN-R3_snap.fits;5.56349;26519.5;4.29956;0
20240216180405484_HFN-R3_met.fits;4.82728;26497.6;14.9858;0.341333
20240216180407702_HFN-R3_snap.fits;5.15298;26547.4;4.14147;0
20240216180507777_HFN-R3_snap.fits;4.97713;26545.9;3.15126;0
20240216180607852_HFN-R3_snap.fits;4.73457;26496.1;4.15838;0
20240216180707926_HFN-R3_snap.fits;5.35899;26504.9;10.0173;0
20240216180807148_HFN-R3_met.fits;5.75302;26504.9;35.7003;0.341333
20240216180808001_HFN-R3_snap.fits;5.33674;26503.4;4.43517;0
20240216180934017_HFN-R3_met.fits;5.46084;26488.8;50.642;0.512
20240216180947329_HFN-R3_met.fits;4.95482;26509.3;14.2135;0.170667
20240216180908076_HFN-R3_snap.fits;5.94624;26455.1;3.71704;0
20240216181039382_HFN-R3_met.fits;5.09774;26504.9;13.5487;0.170667
20240216181008150_HFN-R3_snap.fits;4.45451;26497.6;4.20454;0
20240216181138433_HFN-R3_met.fits;4.92167;26509.3;18.724;0.512
20240216181108225_HFN-R3_snap.fits;4.69266;26538.6;4.45189;0
20240216181208300_HFN-R3_snap.fits;5.18583;26499;5.1319;0
20240216181308374_HFN-R3_snap.fits;5.04934;26485.8;4.05636;0
20240216181408449_HFN-R3_snap.fits;4.82617;26488.8;4.13486;0
20240216181556993_HFN-R3_met.fits;5.03518;26493.2;18.9258;3.24267
20240216181508524_HFN-R3_snap.fits;5.20748;26487.3;3.96669;0
20240216181608598_HFN-R3_snap.fits;6.45752;26455.1;4.98097;0
20240216181745366_HFN-R3_met.fits;4.57407;26504.9;22.7816;0.341333
20240216181708673_HFN-R3_snap.fits;5.14241;26544.4;4.65695;0
20240216181843393_HFN-R3_met.fits;5.89275;26500.5;14.3086;0.170667
20240216181858924_HFN-R3_met.fits;5.45502;26502;16.7369;0.341333
20240216181808748_HFN-R3_snap.fits;4.23571;26462.4;4.43616;0
20240216181921281_HFN-R3_met.fits;5.17299;26534.2;10.8516;0.682667
20240216181957804_HFN-R3_met.fits;5.12225;26500.5;13.7194;0.170667
20240216181908822_HFN-R3_snap.fits;4.28399;26502;4.9943;0
20240216182049516_HFN-R3_met.fits;4.0294;26504.9;11.5019;0.170667
20240216182008897_HFN-R3_snap.fits;4.68519;26462.4;4.1075;0
20240216182108972_HFN-R3_snap.fits;4.54046;26462.4;5.26889;0
20240216182209046_HFN-R3_snap.fits;5.67695;26518.1;4.11616;0
20240216182309121_HFN-R3_snap.fits;5.02789;26490.2;5.45851;0
20240216182409196_HFN-R3_snap.fits;5.25579;26472.7;4.27822;0
20240216182551937_HFN-R3_met.fits;4.97699;26490.2;15.2552;0.170667
20240216182509270_HFN-R3_snap.fits;5.63039;26458;3.22229;0
20240216182611905_HFN-R3_met.fits;5.64805;26500.5;27.4227;0.341333
20240216182626924_HFN-R3_met.fits;4.49872;26496.1;11.4409;0.170667
20240216182609345_HFN-R3_snap.fits;5.29733;26471.2;3.55266;0
20240216182752428_HFN-R3_met.fits;4.75235;26506.3;43.6016;0.341333
20240216182709420_HFN-R3_snap.fits;5.11073;26480;4.44263;0
20240216182858134_HFN-R3_met.fits;4.83585;26503.4;10.3336;0.170667
20240216182809494_HFN-R3_snap.fits;5.88159;26449.2;4.94019;0
20240216182909569_HFN-R3_snap.fits;5.46773;26453.6;4.95946;0
20240216183009644_HFN-R3_snap.fits;5.96132;26513.7;5.47504;0
20240216183109718_HFN-R3_snap.fits;4.12926;26491.7;3.09982;0
20240216183209793_HFN-R3_snap.fits;4.76629;26487.3;5.08873;0
20240216183309868_HFN-R3_snap.fits;5.33957;26455.1;4.68277;0
20240216183409942_HFN-R3_snap.fits;5.04208;26463.9;4.43365;0
20240216183510017_HFN-R3_snap.fits;5.07388;26506.3;5.5432;0
20240216183610092_HFN-R3_snap.fits;5.09978;26487.3;4.52197;0
20240216183710166_HFN-R3_snap.fits;4.57557;26481.4;4.37255;0
20240216183810241_HFN-R3_snap.fits;4.77968;26494.6;3.42828;0
20240216183910316_HFN-R3_snap.fits;5.84503;26521;4.51803;0
20240216184010390_HFN-R3_snap.fits;5.49231;26519.5;4.40437;0
20240216184110465_HFN-R3_snap.fits;5.72479;26526.9;3.99211;0
20240216184210540_HFN-R3_snap.fits;5.31044;26521;4.97642;0
20240216184310614_HFN-R3_snap.fits;4.78347;26453.6;5.77422;0
20240216184410689_HFN-R3_snap.fits;4.70872;26510.7;5.02632;0
20240216184510764_HFN-R3_snap.fits;4.64483;26547.4;4.5173;0
20240216184610838_HFN-R3_snap.fits;4.73288;26450.7;5.2413;0
20240216184710913_HFN-R3_snap.fits;5.41864;26547.4;4.80297;0
20240216184810988_HFN-R3_snap.fits;4.71233;26540;3.88865;0
20240216184911062_HFN-R3_snap.fits;5.25529;26526.9;4.43732;0
20240216185011137_HFN-R3_snap.fits;5.33092;26502;6.30996;0
20240216185111212_HFN-R3_snap.fits;5.58463;26491.7;5.10225;0
20240216185211286_HFN-R3_snap.fits;4.09281;26449.2;3.73217;0
20240216185311361_HFN-R3_snap.fits;4.87597;26499;5.32644;0
20240216185411436_HFN-R3_snap.fits;5.85953;26522.5;4.17889;0
20240216185511510_HFN-R3_snap.fits;5.20679;26460.9;4.8731;0
20240216185611585_HFN-R3_snap.fits;5.46525;26478.5;3.90848;0
20240216185711660_HFN-R3_snap.fits;5.48412;26523.9;4.52276;0
20240216185811734_HFN-R3_snap.fits;5.02175;26462.4;3.8528;0
20240216185911809_HFN-R3_snap.fits;4.84764;26538.6;4.00531;0
