# file name; noise; peak f.; mag.; duration
20240216012954582_HFN-R3_met.fits;3.68657;26512.2;9.2676;0.170667
20240216013140396_HFN-R3_met.fits;4.48831;26493.2;11.2974;0.170667
20240216013226817_HFN-R3_met.fits;4.75148;26513.7;9.63664;0.512
20240216013306582_HFN-R3_met.fits;4.89221;26519.5;11.487;0.170667
20240216013325526_HFN-R3_met.fits;3.94123;26481.4;12.8175;0.170667
20240216013432257_HFN-R3_met.fits;4.99617;26497.6;11.9355;0.341333
20240216013520385_HFN-R3_met.fits;4.58744;26502;15.7693;0.170667
20240216013810881_HFN-R3_met.fits;4.73326;26484.4;17.3036;0.170667
20240216013833068_HFN-R3_met.fits;4.30156;26491.7;17.32;0.170667
20240216014117420_HFN-R3_met.fits;4.92183;26490.2;32.4781;0.341333
20240216014133974_HFN-R3_met.fits;4.59706;26493.2;32.518;0.341333
20240216014152577_HFN-R3_met.fits;4.67303;26493.2;42.4974;0.341333
20240216014255894_HFN-R3_met.fits;4.44623;26491.7;23.3306;0.341333
20240216014434710_HFN-R3_met.fits;4.85243;26515.1;12.3693;0.170667
20240216014458433_HFN-R3_met.fits;4.93789;26509.3;12.6596;0.170667
20240216014625985_HFN-R3_met.fits;4.8912;26496.1;11.1418;0.170667
20240216014846614_HFN-R3_met.fits;4.54357;26497.6;12.9104;0.170667
20240216014939009_HFN-R3_met.fits;4.5054;26503.4;15.9831;0.853333
20240216015016214_HFN-R3_met.fits;4.36191;26500.5;14.9248;0.512
20240216015054785_HFN-R3_met.fits;4.2566;26496.1;31.9051;0.512
20240216015308417_HFN-R3_met.fits;4.34595;26499;10.1567;0.170667
20240216015408150_HFN-R3_met.fits;5.05848;26496.1;28.7236;0.512
20240216015431873_HFN-R3_met.fits;4.48122;26472.7;15.2534;3.072
20240216015504812_HFN-R3_met.fits;4.61639;26523.9;9.80749;0.170667
20240216015744044_HFN-R3_met.fits;4.2565;26515.1;11.0445;0.341333
20240216020125228_HFN-R3_met.fits;4.87276;26482.9;11.9095;0.170667
20240216020143148_HFN-R3_met.fits;5.11941;26503.4;22.0494;0.341333
20240216020055873_HFN-R3_snap.fits;4.8565;26485.8;4.31402;0
20240216020155948_HFN-R3_snap.fits;4.5209;26465.3;4.12546;0
20240216020320428_HFN-R3_met.fits;4.44272;26503.4;27.2478;0.341333
20240216020256022_HFN-R3_snap.fits;5.16985;26512.2;3.54802;0
20240216020356097_HFN-R3_snap.fits;4.74186;26529.8;4.78627;0
20240216020508118_HFN-R3_met.fits;3.96292;26488.8;27.3577;0.341333
20240216020456172_HFN-R3_snap.fits;4.94386;26547.4;4.68522;0
20240216020624065_HFN-R3_met.fits;4.3435;26518.1;11.8922;0.170667
20240216020635329_HFN-R3_met.fits;4.26366;26547.4;17.8246;0.341333
20240216020638230_HFN-R3_met.fits;4.00487;26488.8;14.4298;0.170667
20240216020556246_HFN-R3_snap.fits;4.94526;26502;5.84037;0
20240216020709462_HFN-R3_met.fits;4.41356;26499;12.6239;0.170667
20240216020726358_HFN-R3_met.fits;4.08299;26472.7;9.34724;0.170667
20240216020749910_HFN-R3_met.fits;4.35968;26529.8;18.7288;0.682667
20240216020656321_HFN-R3_snap.fits;5.29379;26526.9;5.16142;0
20240216020754177_HFN-R3_met.fits;4.14815;26515.1;11.6392;0.170667
20240216020756396_HFN-R3_snap.fits;4.69276;26541.5;3.54311;0
20240216020856470_HFN-R3_snap.fits;3.99934;26481.4;3.8989;0
20240216020956545_HFN-R3_snap.fits;4.83903;26500.5;4.39215;0
20240216021055766_HFN-R3_met.fits;5.16518;26521;13.1757;0.170667
20240216021129046_HFN-R3_met.fits;5.28592;26509.3;11.2694;0.170667
20240216021139457_HFN-R3_met.fits;4.76868;26509.3;22.048;0.341333
20240216021056620_HFN-R3_snap.fits;4.25699;26463.9;4.51017;0
20240216021239190_HFN-R3_met.fits;4.82784;26484.4;12.443;0.341333
20240216021156694_HFN-R3_snap.fits;4.80762;26477.1;5.17345;0
20240216021256769_HFN-R3_snap.fits;4.16447;26543;4.48584;0
20240216021356844_HFN-R3_snap.fits;5.19324;26540;4.20207;0
20240216021506134_HFN-R3_met.fits;4.75641;26499;10.4129;0.170667
20240216021536172_HFN-R3_met.fits;3.81815;26500.5;12.5859;0.170667
20240216021552214_HFN-R3_met.fits;4.20423;26500.5;16.1852;0.170667
20240216021456918_HFN-R3_snap.fits;4.07926;26543;2.88666;0
20240216021652289_HFN-R3_met.fits;4.92205;26499;30.6623;0.682667
20240216021556993_HFN-R3_snap.fits;4.25137;26465.3;4.16677;0
20240216021655361_HFN-R3_met.fits;4.86104;26504.9;10.5161;0.170667
20240216021750828_HFN-R3_met.fits;3.38018;26513.7;6.79845;0.170667
20240216021657068_HFN-R3_snap.fits;4.39389;26466.8;4.28402;0
20240216021757142_HFN-R3_snap.fits;4.32783;26518.1;4.10777;0
20240216021927596_HFN-R3_met.fits;3.7944;26481.4;16.5151;0.170667
20240216021857217_HFN-R3_snap.fits;4.86866;26465.3;5.16963;0
20240216022008556_HFN-R3_met.fits;4.60406;26538.6;30.6483;0.341333
20240216022047809_HFN-R3_met.fits;3.88682;26503.4;8.15123;0.170667
20240216021957292_HFN-R3_snap.fits;4.3847;26490.2;4.7752;0
20240216022122113_HFN-R3_met.fits;5.52486;26500.5;11.9269;1.87733
20240216022132182_HFN-R3_met.fits;3.96823;26506.3;22.2378;0.512
20240216022057366_HFN-R3_snap.fits;4.47618;26543;2.89252;0
20240216022205633_HFN-R3_met.fits;4.13344;26509.3;13.6447;0.341333
20240216022230892_HFN-R3_met.fits;4.0825;26545.9;20.1553;0.170667
20240216022157441_HFN-R3_snap.fits;4.06876;26538.6;3.99272;0
20240216022257516_HFN-R3_met.fits;3.99636;26496.1;8.92892;0.170667
20240216022257516_HFN-R3_snap.fits;4.27199;26471.2;3.17213;0
20240216022403905_HFN-R3_met.fits;3.60892;26529.8;10.6042;0.170667
20240216022357590_HFN-R3_snap.fits;3.8848;26509.3;4.90566;0
20240216022459713_HFN-R3_met.fits;3.95896;26474.1;8.47998;0.170667
20240216022528044_HFN-R3_met.fits;5.05295;26474.1;17.3918;0.170667
20240216022457665_HFN-R3_snap.fits;4.09788;26485.8;4.9193;0
20240216022559617_HFN-R3_met.fits;4.95158;26478.5;20.4279;0.341333
20240216022608662_HFN-R3_met.fits;4.46751;26531.2;64.2109;0.341333
20240216022557740_HFN-R3_snap.fits;4.34714;26515.1;3.49122;0
20240216022743553_HFN-R3_met.fits;4.82158;26503.4;32.1977;0.341333
20240216022657814_HFN-R3_snap.fits;4.80785;26504.9;3.53848;0
20240216022757036_HFN-R3_met.fits;4.43867;26502;18.9215;0.170667
20240216022803009_HFN-R3_met.fits;4.59208;26481.4;13.0319;1.536
20240216022806934_HFN-R3_met.fits;4.22672;26497.6;29.2286;0.341333
20240216022855233_HFN-R3_met.fits;4.39524;26491.7;8.79459;0.341333
20240216022757889_HFN-R3_snap.fits;4.60788;26532.7;3.42575;0
20240216022857964_HFN-R3_snap.fits;4.36792;26525.4;3.44447;0
20240216022958038_HFN-R3_snap.fits;4.06493;26459.5;3.13678;0
20240216023058113_HFN-R3_snap.fits;4.45142;26504.9;4.33003;0
20240216023158188_HFN-R3_snap.fits;4.53711;26528.3;4.07182;0
20240216023258262_HFN-R3_snap.fits;3.80562;26544.4;5.12335;0
20240216023358337_HFN-R3_snap.fits;4.2403;26456.5;3.46279;0
20240216023458412_HFN-R3_snap.fits;4.21372;26525.4;4.21892;0
20240216023558486_HFN-R3_snap.fits;4.23063;26484.4;4.75075;0
20240216023658561_HFN-R3_snap.fits;4.07371;26503.4;4.39366;0
20240216023758636_HFN-R3_snap.fits;4.36859;26490.2;3.99636;0
20240216023858710_HFN-R3_snap.fits;4.9128;26516.6;3.77666;0
20240216023958785_HFN-R3_snap.fits;5.00448;26531.2;4.08502;0
20240216024058860_HFN-R3_snap.fits;4.21447;26472.7;5.16488;0
20240216024158934_HFN-R3_snap.fits;4.9851;26463.9;4.45432;0
20240216024259009_HFN-R3_snap.fits;4.54466;26484.4;3.5335;0
20240216024359084_HFN-R3_snap.fits;4.29076;26469.7;4.07855;0
20240216024459158_HFN-R3_snap.fits;3.88091;26543;3.39728;0
20240216024559233_HFN-R3_snap.fits;4.49956;26456.5;3.64189;0
20240216024659308_HFN-R3_snap.fits;4.17952;26532.7;3.95764;0
20240216024759382_HFN-R3_snap.fits;5.06599;26507.8;3.17765;0
20240216024859457_HFN-R3_snap.fits;4.4233;26477.1;5.22067;0
20240216024959532_HFN-R3_snap.fits;4.47811;26480;4.25064;0
20240216025059606_HFN-R3_snap.fits;4.16895;26526.9;4.0007;0
20240216025159681_HFN-R3_snap.fits;4.18894;26522.5;3.40027;0
20240216025259756_HFN-R3_snap.fits;4.18481;26503.4;3.48145;0
20240216025359830_HFN-R3_snap.fits;4.40742;26502;3.14966;0
20240216025459905_HFN-R3_snap.fits;5.05111;26547.4;5.26843;0
20240216025559980_HFN-R3_snap.fits;3.84478;26547.4;4.1649;0
20240216025700054_HFN-R3_snap.fits;4.33502;26459.5;3.23772;0
20240216025800129_HFN-R3_snap.fits;4.64107;26529.8;2.91673;0
20240216025900204_HFN-R3_snap.fits;4.41661;26481.4;4.20597;0
