#timestamp,LO_Frequency,Hit,StdDev 
1708066815.6,286047004.1,N
1708066835.4,286047003.5,N
1708066855.2,286047005.1,N
1708066875.1,286047005.1,N
1708066876.0,286047005.1,N
1708066895.8,286047004.9,N
1708066915.6,286047007.3,N
1708066935.5,286047004.5,N
1708066955.3,286047004.9,N
1708066975.2,286047006.9,N
1708066995.9,286047006.2,N
1708067015.7,286047008.9,N
1708067035.6,286047009.2,N
1708067055.4,286047008.3,N
1708067075.2,286047010.8,Y
1708067095.1,286047007.0,P
1708067096.0,286047007.0,P
1708067115.8,286047006.6,P
1708067135.7,286047009.1,Y
1708067155.5,286047001.7,P
1708067175.3,286047001.6,N
1708067195.2,286047004.4,N
1708067215.0,286047001.5,N
1708067215.9,286047001.5,N
1708067235.8,286047002.4,N
1708067255.6,286047001.7,N
1708067275.4,286047003.8,N
1708067295.3,286047005.4,Y
1708067315.1,286047003.8,P
1708067335.9,286047003.6,P
1708067355.7,286047003.2,P
1708067375.5,286047005.2,Y
1708067395.4,286047001.4,P
1708067415.2,286047001.8,N
1708067435.0,286047001.8,N
1708067435.9,286047001.8,N
1708067455.8,286047001.3,N
1708067475.6,286047001.6,N
1708067495.5,286047003.8,Y
1708067515.3,286047001.5,P
1708067535.1,286047000.1,N
1708067555.9,286047000.3,N
1708067575.7,286047000.1,N
1708067595.5,286046999.8,N
1708067615.4,286047000.2,N
1708067635.2,286047002.8,Y
1708067655.1,286047000.2,P
1708067656.0,286047000.2,N
1708067675.8,286046999.7,N
1708067695.6,286047001.9,Y
1708067715.5,286047001.6,P
1708067735.3,286047001.7,N
1708067755.2,286047000.4,N
1708067775.9,286047001.9,N
1708067795.7,286047004.3,Y
1708067815.6,286046999.8,P
1708067835.4,286047000.4,N
1708067855.3,286047001.9,P
1708067875.1,286047001.5,N
1708067876.0,286047001.5,N
1708067895.8,286047003.7,Y
1708067915.7,286047001.7,P
1708067935.5,286047001.8,P
1708067955.4,286047004.2,P
1708067975.2,286047001.3,N
1708067995.0,286047001.7,N
1708067995.9,286047001.7,N
1708068015.8,286047002.0,N
1708068035.6,286047001.8,N
1708068055.4,286047001.3,N
1708068075.3,286047003.8,Y
1708068095.1,286047002.1,P
1708068115.9,286047001.9,P
1708068135.7,286047001.8,P
1708068155.5,286047002.0,Y
1708068175.4,286047002.0,P
1708068195.2,286047002.6,P
1708068215.0,286047004.4,P
1708068216.0,286047004.4,Y
1708068235.8,286047001.5,P
1708068255.6,286047001.5,N
1708068275.5,286047001.7,N
1708068295.3,286047006.0,Y
1708068315.1,286047002.1,P
1708068335.9,286047001.8,P
1708068355.7,286047001.9,P
1708068375.6,286047001.6,Y
1708068395.4,286047004.4,P
1708068415.2,286047002.1,N
1708068435.7,286047001.6,N
1708068455.5,286047001.3,N
1708068475.3,286047002.0,N
1708068495.2,286047002.5,N
1708068515.0,286047003.6,Y
1708068515.9,286047003.6,P
1708068535.8,286047001.9,N
1708068555.6,286047004.3,P
1708068575.4,286047004.3,Y
1708068595.3,286047000.2,P
1708068615.1,286047000.2,N
1708068635.9,286046999.9,N
1708068655.7,286046998.2,N
1708068675.5,286047000.0,N
1708068695.4,286046999.7,N
1708068715.2,286047001.3,N
1708068735.0,286047006.0,Y
1708068735.9,286047006.0,P
1708068755.8,286047003.5,N
1708068775.6,286047003.6,N
1708068795.8,286047002.0,N
1708068815.6,286047002.0,N
1708068835.5,286047001.7,N
1708068855.3,286047001.7,N
1708068875.1,286047002.3,N
1708068895.9,286047002.0,N
1708068915.7,286047001.9,N
1708068935.5,286047004.2,N
1708068955.4,286047002.0,N
1708068975.2,286047002.6,N
1708068995.0,286047003.8,N
1708069015.1,286047001.7,N
1708069016.0,286047001.7,N
1708069035.8,286046999.7,N
1708069055.6,286046998.3,N
1708069075.5,286047000.8,N
1708069095.3,286047000.5,N
1708069115.1,286047003.6,N
1708069135.9,286047004.0,N
1708069155.7,286047002.6,N
1708069175.6,286047002.5,N
1708069195.4,286047004.4,N
1708069215.2,286047001.4,N
1708069235.1,286047002.2,N
1708069236.0,286047002.2,N
1708069255.8,286047004.0,N
1708069275.6,286047001.3,N
1708069295.5,286047003.3,N
1708069315.3,286047004.2,Y
1708069335.2,286047001.6,P
1708069355.6,286047000.4,N
1708069375.5,286046999.4,N
1708069395.3,286046997.1,N
1708069415.2,286047000.7,N
1708069435.5,286046999.3,N
1708069455.4,286046996.7,N
1708069475.2,286046997.2,N
1708069495.0,286046995.2,N
1708069495.9,286046995.2,N
1708069515.8,286046998.0,N
1708069535.6,286046995.8,N
1708069555.4,286046995.8,N
1708069575.3,286046996.1,N
1708069595.1,286046993.4,N
1708069615.0,286046993.3,N
1708069615.9,286046993.3,N
1708069635.8,286046994.5,N
1708069655.6,286046992.9,N
1708069675.5,286046992.8,N
1708069695.3,286046990.5,Y
1708069715.1,286046995.0,P
1708069735.9,286046996.0,P
1708069755.7,286046996.3,P
1708069775.6,286046995.6,Y
1708069795.4,286046998.5,P
1708069815.2,286047000.4,N
1708069835.1,286046998.6,N
1708069836.0,286046998.6,N
1708069855.8,286046999.6,N
1708069875.6,286046999.4,N
1708069895.5,286046998.8,N
1708069915.3,286046999.2,N
1708069935.2,286046999.6,N
1708069955.9,286046996.9,N
1708069975.7,286046996.7,N
1708069995.6,286046997.4,N
1708070015.4,286046995.1,Y
1708070035.2,286046999.6,P
1708070055.1,286046995.0,P
1708070056.0,286046995.0,N
1708070075.8,286046995.9,N
1708070095.7,286046998.0,N
1708070115.5,286046995.1,N
1708070135.3,286046995.6,N
1708070155.2,286046998.0,N
1708070175.0,286046999.4,N
1708070175.9,286046999.4,N
1708070195.7,286046998.4,N
1708070215.6,286046997.2,N
1708070235.4,286046998.0,N
1708070255.3,286046997.2,N
1708070275.1,286046995.5,N
1708070276.0,286046995.5,N
1708070295.8,286046996.3,N
1708070315.7,286046991.9,Y
1708070335.5,286046997.5,P
1708070355.4,286046997.4,P
1708070375.2,286046995.3,P
1708070395.0,286046997.2,Y
1708070395.9,286046997.2,P
