#timestamp,LO_Frequency,Hit,StdDev 
1708095615.0,286047003.0,N
1708095615.9,286047003.0,N
1708095635.8,286047001.8,N
1708095655.6,286047002.6,N
1708095675.4,286047002.5,N
1708095695.3,286047001.6,N
1708095715.1,286047004.1,N
1708095735.8,286047001.8,N
1708095755.7,286047001.3,N
1708095775.5,286047002.7,N
1708095795.4,286047002.3,N
1708095815.2,286047004.2,N
1708095835.0,286047004.4,N
1708095835.9,286047004.4,N
1708095855.8,286047001.9,N
1708095875.6,286046999.9,N
1708095895.4,286047002.1,N
1708095915.3,286047003.9,N
1708095935.1,286047002.8,N
1708095955.8,286047002.1,N
1708095975.7,286047002.1,N
1708095995.7,286047000.2,N
1708096015.6,286047001.6,N
1708096035.5,286047002.8,N
1708096055.3,286047000.9,N
1708096075.1,286047001.2,N
1708096095.9,286046998.2,N
1708096115.7,286047002.3,N
1708096135.5,286047001.9,N
1708096155.4,286047003.9,N
1708096175.2,286046999.7,N
1708096195.1,286047002.4,N
1708096196.0,286047002.4,N
1708096215.8,286047001.8,N
1708096235.6,286047001.3,N
1708096255.5,286047001.7,N
1708096275.3,286047004.4,Y
1708096295.2,286047002.4,P
1708096315.9,286047000.8,P
1708096335.7,286046998.5,N
1708096355.6,286047000.3,N
1708096375.4,286046998.6,N
1708096395.2,286046998.4,N
1708096415.1,286047000.5,N
1708096416.0,286047000.5,N
1708096435.8,286047002.7,N
1708096455.7,286046998.2,N
1708096475.5,286046998.3,N
1708096495.3,286047000.0,N
1708096515.2,286047000.3,N
1708096535.9,286046998.6,N
1708096555.7,286047002.4,N
1708096575.6,286047001.8,N
1708096595.4,286047002.6,N
1708096615.2,286046999.7,N
1708096635.1,286047000.1,N
1708096636.0,286047000.1,N
1708096655.8,286047001.1,N
1708096675.7,286047000.3,N
1708096695.5,286047002.7,N
1708096715.3,286047002.6,N
1708096735.2,286047000.4,N
1708096755.0,286046999.7,N
1708096755.9,286046999.7,N
1708096775.8,286046998.5,N
1708096795.6,286047000.3,N
1708096815.4,286047001.9,N
1708096835.3,286047003.2,N
1708096855.1,286047004.3,N
1708096856.0,286047004.3,N
1708096875.8,286047002.1,N
1708096895.7,286047001.4,N
1708096915.5,286046999.7,N
1708096935.3,286047000.2,N
1708096955.2,286047002.5,N
1708096975.0,286047000.3,N
1708096975.9,286047000.3,N
1708096995.8,286047001.0,N
1708097015.6,286047002.0,N
1708097035.4,286047002.2,N
1708097055.3,286046999.8,N
1708097075.1,286047003.2,N
1708097095.8,286047003.5,N
1708097115.7,286047002.9,N
1708097135.5,286047001.4,N
1708097155.3,286047001.9,N
1708097175.2,286047001.7,N
1708097195.0,286047002.4,N
1708097195.9,286047002.4,N
1708097215.8,286047002.8,N
1708097235.6,286047001.9,N
1708097255.4,286046999.7,N
1708097275.3,286047002.4,N
1708097295.1,286047000.1,N
1708097315.0,286047001.9,N
1708097315.9,286047001.9,N
1708097335.8,286047001.7,N
1708097355.6,286047003.3,N
1708097375.4,286047004.1,Y
1708097395.3,286047002.6,P
1708097415.1,286047002.6,P
1708097435.8,286047005.9,P
1708097455.7,286047004.2,N
1708097475.5,286047002.8,N
1708097495.4,286046999.3,N
1708097515.2,286046999.3,N
1708097535.0,286047000.8,N
1708097535.9,286047000.8,N
1708097555.8,286047000.9,N
1708097575.6,286047000.6,N
1708097595.4,286046999.9,N
1708097615.3,286047000.0,N
1708097635.1,286046999.8,N
1708097655.8,286047002.4,N
1708097675.7,286047000.3,N
1708097695.5,286047000.5,N
1708097715.4,286047002.2,N
1708097735.2,286047000.4,N
1708097755.0,286047002.8,N
1708097755.9,286047002.8,N
1708097775.8,286047000.2,N
1708097795.6,286047002.8,N
1708097815.4,286047002.6,N
1708097835.3,286046999.7,N
1708097855.1,286046999.7,N
1708097875.9,286047002.6,N
1708097895.7,286047002.0,N
1708097915.5,286047001.8,N
1708097935.4,286046999.9,N
1708097955.2,286047000.7,N
1708097975.0,286046999.9,N
1708097975.9,286046999.9,N
1708097995.8,286047000.2,N
1708098015.6,286047002.6,N
1708098035.5,286047001.4,N
1708098055.3,286047004.4,Y
1708098075.1,286047002.5,P
1708098095.9,286047002.8,P
1708098115.7,286047000.3,N
1708098135.5,286047000.3,N
1708098155.4,286047000.5,N
1708098175.2,286047001.1,N
1708098195.1,286047000.9,N
1708098196.0,286047000.9,N
1708098215.8,286046999.1,N
1708098235.6,286046998.5,N
1708098255.5,286046998.6,N
1708098275.3,286046998.4,N
1708098295.1,286047000.3,N
1708098315.9,286047001.5,N
1708098335.7,286047001.9,N
1708098355.5,286047002.3,N
1708098375.4,286046999.8,N
1708098395.6,286047001.0,N
1708098415.4,286047000.7,N
1708098435.2,286047000.6,N
1708098455.1,286047000.8,N
1708098456.0,286047000.8,N
1708098475.8,286047000.8,N
1708098495.6,286046998.8,N
1708098515.5,286046996.8,N
1708098535.3,286046996.5,N
1708098555.2,286046996.9,N
1708098575.9,286047001.2,N
1708098595.7,286047001.1,N
1708098615.6,286046999.7,N
1708098635.4,286047000.5,N
1708098655.2,286046998.7,N
1708098675.1,286047002.8,N
1708098676.0,286047002.8,N
1708098695.8,286047001.5,N
1708098715.7,286047005.8,Y
1708098735.5,286047003.3,P
1708098755.3,286047004.4,N
1708098775.2,286047004.4,N
1708098795.0,286047002.2,N
1708098795.9,286047002.2,N
1708098815.7,286047000.0,N
1708098835.9,286047000.0,N
1708098855.7,286047000.4,N
1708098875.5,286047000.7,N
1708098895.4,286047002.7,N
1708098915.2,286047001.9,N
1708098935.0,286047000.5,N
1708098936.0,286047000.5,N
1708098955.8,286047001.1,N
1708098975.6,286047000.5,N
1708098995.5,286047000.0,N
1708099015.3,286047002.0,N
1708099035.1,286047002.6,N
1708099055.9,286046999.7,N
1708099075.7,286047002.0,N
1708099095.5,286047002.1,N
1708099115.4,286047001.9,N
1708099135.2,286047002.2,N
1708099155.1,286047001.6,N
1708099156.0,286047001.6,N
1708099175.8,286047002.6,N
1708099195.7,286047001.8,N
