# file name; noise; peak f.; mag.; duration
20240216152928556_HFN-R3_met.fits;4.62901;26499;11.625;0.170667
20240216153013612_HFN-R3_met.fits;5.10768;26494.6;13.4367;0.341333
20240216153054572_HFN-R3_met.fits;4.99975;26496.1;11.363;3.41333
20240216153257793_HFN-R3_met.fits;4.73642;26518.1;10.2988;0.170667
20240216153326465_HFN-R3_met.fits;4.57885;26496.1;132.279;2.90133
20240216153432684_HFN-R3_met.fits;5.37023;26482.9;25.2005;0.170667
20240216153520300_HFN-R3_met.fits;4.09676;26493.2;11.1842;0.170667
20240216153531905_HFN-R3_met.fits;4.50503;26502;18.2711;0.341333
20240216153544705_HFN-R3_met.fits;4.80317;26499;21.8078;0.170667
20240216153630785_HFN-R3_met.fits;5.32909;26512.2;15.3679;0.341333
20240216153952001_HFN-R3_met.fits;5.37314;26485.8;26.5322;0.341333
20240216154040641_HFN-R3_met.fits;4.03312;26516.6;20.8258;0.341333
20240216154714710_HFN-R3_met.fits;5.23708;26509.3;10.5614;0.170667
20240216154747820_HFN-R3_met.fits;5.66475;26503.4;15.7965;0.170667
20240216154806934_HFN-R3_met.fits;4.98673;26485.8;11.92;0.170667
20240216154943361_HFN-R3_met.fits;4.57951;26499;12.1923;0.170667
20240216155212182_HFN-R3_met.fits;4.99512;26500.5;13.6285;0.341333
20240216155601046_HFN-R3_met.fits;5.25078;26490.2;11.9096;0.341333
20240216155814678_HFN-R3_met.fits;4.53182;26502;9.389;0.170667
20240216160046742_HFN-R3_met.fits;4.92544;26502;13.6774;0.341333
20240216160058518_HFN-R3_snap.fits;5.56246;26543;5.53769;0
20240216160241430_HFN-R3_met.fits;5.14474;26496.1;14.9294;0.512
20240216160158593_HFN-R3_snap.fits;4.83829;26538.6;4.32219;0
20240216160340140_HFN-R3_met.fits;5.40372;26494.6;11.9025;0.170667
20240216160258668_HFN-R3_snap.fits;4.71954;26475.6;4.37009;0
20240216160423489_HFN-R3_met.fits;4.87073;26480;13.2396;0.853333
20240216160358742_HFN-R3_snap.fits;5.52719;26494.6;6.30508;0
20240216160458817_HFN-R3_snap.fits;5.21182;26458;4.65987;0
20240216160603670_HFN-R3_met.fits;4.3796;26497.6;11.9316;0.170667
20240216160629612_HFN-R3_met.fits;4.64606;26518.1;25.1057;0.512
20240216160558892_HFN-R3_snap.fits;4.89453;26528.3;4.57669;0
20240216160658966_HFN-R3_snap.fits;5.5198;26526.9;4.28258;0
20240216160759041_HFN-R3_snap.fits;4.26645;26458;5.08556;0
20240216160859116_HFN-R3_snap.fits;5.87428;26545.9;4.30871;0
20240216160959190_HFN-R3_snap.fits;5.301;26496.1;4.42944;0
20240216161059265_HFN-R3_snap.fits;4.54384;26459.5;4.31719;0
20240216161159340_HFN-R3_snap.fits;5.55976;26471.2;4.46497;0
20240216161259414_HFN-R3_snap.fits;5.35482;26523.9;4.58454;0
20240216161438401_HFN-R3_met.fits;4.5113;26506.3;15.3016;0.170667
20240216161359489_HFN-R3_snap.fits;5.51745;26519.5;3.20758;0
20240216161521238_HFN-R3_met.fits;5.06562;26494.6;13.6042;0.170667
20240216161459564_HFN-R3_snap.fits;4.24693;26488.8;5.57391;0
20240216161628652_HFN-R3_met.fits;4.88219;26496.1;13.5043;0.341333
20240216161559638_HFN-R3_snap.fits;5.282;26503.4;4.31279;0
20240216161659713_HFN-R3_snap.fits;5.55568;26515.1;5.35595;0
20240216161832556_HFN-R3_met.fits;4.59365;26504.9;10.2057;0.170667
20240216161759788_HFN-R3_snap.fits;4.38612;26449.2;4.89554;0
20240216161859862_HFN-R3_snap.fits;4.94054;26453.6;5.43367;0
20240216161959937_HFN-R3_snap.fits;5.7024;26456.5;4.95026;0
20240216162100012_HFN-R3_snap.fits;5.10928;26541.5;3.97874;0
20240216162231148_HFN-R3_met.fits;5.20752;26510.7;11.0019;0.170667
20240216162200086_HFN-R3_snap.fits;5.78056;26519.5;4.44741;0
20240216162345046_HFN-R3_met.fits;4.93802;26504.9;17.2484;0.341333
20240216162300161_HFN-R3_snap.fits;5.36666;26480;4.75391;0
20240216162400236_HFN-R3_snap.fits;5.34426;26503.4;5.31797;0
20240216162514817_HFN-R3_met.fits;4.75967;26504.9;12.586;0.170667
20240216162500310_HFN-R3_snap.fits;4.92302;26507.8;4.36981;0
20240216162627009_HFN-R3_met.fits;5.03095;26503.4;22.201;0.341333
20240216162600385_HFN-R3_snap.fits;4.0216;26485.8;4.37963;0
20240216162700460_HFN-R3_snap.fits;4.86368;26455.1;4.99781;0
20240216162800534_HFN-R3_snap.fits;5.30236;26507.8;6.21298;0
20240216162900609_HFN-R3_snap.fits;6.93366;26503.4;5.46519;0
20240216163000684_HFN-R3_snap.fits;5.2518;26535.6;4.25117;0
20240216163100758_HFN-R3_snap.fits;4.46668;26482.9;4.34181;0
20240216163200833_HFN-R3_snap.fits;5.48888;26488.8;5.19147;0
20240216163300908_HFN-R3_snap.fits;5.10828;26500.5;4.23499;0
20240216163400982_HFN-R3_snap.fits;5.56826;26534.2;4.43897;0
20240216163501057_HFN-R3_snap.fits;4.71477;26510.7;4.27115;0
20240216163601132_HFN-R3_snap.fits;6.55971;26493.2;6.01525;0
20240216163701206_HFN-R3_snap.fits;4.47345;26510.7;3.43287;0
20240216163801281_HFN-R3_snap.fits;4.62419;26477.1;3.96934;0
20240216163901356_HFN-R3_snap.fits;5.46108;26534.2;4.61786;0
20240216164001430_HFN-R3_snap.fits;6.43224;26475.6;4.77675;0
20240216164101505_HFN-R3_snap.fits;5.33881;26506.3;4.6332;0
20240216164201580_HFN-R3_snap.fits;5.30969;26482.9;3.96161;0
20240216164301654_HFN-R3_snap.fits;4.53373;26478.5;4.25423;0
20240216164401729_HFN-R3_snap.fits;5.36102;26493.2;3.41601;0
20240216164501804_HFN-R3_snap.fits;5.36092;26450.7;4.21155;0
20240216164601878_HFN-R3_snap.fits;4.84317;26522.5;3.75181;0
20240216164701953_HFN-R3_snap.fits;5.62439;26504.9;4.87068;0
20240216164802028_HFN-R3_snap.fits;4.41989;26463.9;4.52559;0
20240216164902102_HFN-R3_snap.fits;4.57703;26545.9;5.6265;0
20240216165002177_HFN-R3_snap.fits;4.7033;26526.9;4.39051;0
20240216165102252_HFN-R3_snap.fits;5.84049;26544.4;5.13709;0
20240216165202326_HFN-R3_snap.fits;5.24247;26547.4;5.63214;0
20240216165302401_HFN-R3_snap.fits;5.55099;26469.7;3.50149;0
20240216165402476_HFN-R3_snap.fits;5.31902;26460.9;4.41583;0
20240216165502550_HFN-R3_snap.fits;5.7849;26458;4.40396;0
20240216165602625_HFN-R3_snap.fits;4.38068;26456.5;3.79433;0
20240216165702700_HFN-R3_snap.fits;4.55942;26544.4;5.79716;0
20240216165802774_HFN-R3_snap.fits;5.01077;26496.1;4.91955;0
20240216165902849_HFN-R3_snap.fits;5.58757;26455.1;4.22875;0
